村里,鄰數,戶數,男,女,人數合計
香湖里,12,325,498,470,968
湖邊里,16,869,"1,213","1,351","2,564"
北榮里,17,985,"1,376","1,359","2,735"
重興里,15,889,"1,253","1,201","2,454"
竹圍里,31,"1,825","2,405","2,514","4,919"
新厝里,18,"1,668","2,551","2,683","5,234"
保安里,12,"1,394","1,860","1,977","3,837"
北湖里,17,"1,068","1,742","1,656","3,398"
下埤里,11,603,962,910,"1,872"
竹村里,9,476,686,649,"1,335"
大溪里,14,820,"1,266","1,231","2,497"
福全里,29,"1,898","2,349","2,522","4,871"
西平里,20,"1,344","1,868","1,858","3,726"
磚磘里,20,"1,588","1,970","2,161","4,131"
港坪里,15,"1,344","1,974","2,081","4,055"
頭港里,7,711,"1,092","1,007","2,099"
劉厝里,33,"2,887","3,946","4,122","8,068"
新西里,19,966,"1,279","1,343","2,622"
書院里,19,972,"1,169","1,140","2,309"
培元里,13,760,929,"1,035","1,964"
垂楊里,10,906,"1,226","1,206","2,432"
車店里,21,"2,528","3,516","3,858","7,374"
福民里,24,"2,508","3,401","3,615","7,016"
湖內里,19,"1,675","2,790","2,855","5,645"
美源里,19,"1,610","2,174","2,269","4,443"
育英里,22,847,"1,052","1,145","2,197"
致遠里,20,892,985,"1,146","2,131"
光路里,22,"2,149","3,185","3,193","6,378"
翠岱里,13,752,816,835,"1,651"
自強里,19,746,921,"1,048","1,969"
永和里,14,915,"1,106","1,150","2,256"
新富里,17,798,983,"1,042","2,025"
文化里,14,"1,149","1,252","1,328","2,580"
西榮里,19,"1,117","1,351","1,307","2,658"
國華里,12,705,798,818,"1,616"
番社里,15,718,811,869,"1,680"
導明里,15,766,941,980,"1,921"
慶安里,17,717,994,980,"1,974"
後驛里,16,997,"1,330","1,284","2,614"
福安里,22,"1,777","2,443","2,655","5,098"
獅子里,14,"1,232","1,644","1,844","3,488"
紅瓦里,8,635,"1,053","1,018","2,071"
保福里,13,"1,654","2,063","2,322","4,385"
保生里,15,"1,750","2,446","2,503","4,949"
北新里,5,410,670,624,"1,294"
總計,752,"53,345","72,339","75,164","147,503"
