RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,622,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,326,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,337,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,370,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,409,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,446,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,433,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,416,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,466,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,492,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,419,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,518,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,302,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,365,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:32,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,277,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,303,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,434,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,319,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/6/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,309,,387220000A,研究發展考核委員會,2018/7/5 下午 06:25:33,2018/7/9 下午 04:08:39
