區名,段名,地號,年月,公告現值
安南區,學甲寮段,4410061,10001,4490
安南區,媽祖宮段,2150218,10001,7200
安南區,媽祖宮段,2150219,10001,7200
安南區,青草崙段,210007,10001,1500
安南區,青草崙段,3570000,10001,3300
安南區,青草崙段,3570001,10001,3300
安南區,青草崙段,3570002,10001,4200
安南區,青草崙段,3570003,10001,3300
安南區,青草崙段,3570004,10001,3300
安南區,青草崙段,3570005,10001,3300
安南區,青草崙段,3570006,10001,3300
安南區,青草崙段,3570007,10001,3300
安南區,青草崙段,3570008,10001,3300
安南區,青草崙段,3570009,10001,3300
安南區,青草崙段,3570010,10001,3300
安南區,青草崙段,3570011,10001,3300
安南區,青草崙段,3570012,10001,3300
安南區,青草崙段,3570013,10001,3300
安南區,青草崙段,3570014,10001,3300
安南區,青草崙段,3570015,10001,3300
安南區,青草崙段,3570016,10001,3300
安南區,青草崙段,3570017,10001,3300
安南區,青草崙段,3570018,10001,3300
安南區,青草崙段,3570019,10001,3300
安南區,青草崙段,3570020,10001,3300
安南區,青草崙段,3570021,10001,3300
安南區,青草崙段,3570022,10001,4200
安南區,青草崙段,3570023,10001,4200
安南區,青草崙段,3570024,10001,4200
安南區,青草崙段,3570025,10001,4200
安南區,青草崙段,3570026,10001,4200
安南區,青草崙段,3570027,10001,4200
安南區,青草崙段,3570028,10001,4200
安南區,青草崙段,3570029,10001,4200
安南區,青草崙段,3570030,10001,4200
安南區,青草崙段,3570031,10001,4200
安南區,青草崙段,3570032,10001,4200
安南區,青草崙段,3570033,10001,4200
安南區,青草崙段,3570034,10001,4200
安南區,青草崙段,3570035,10001,4200
安南區,青草崙段,3570036,10001,4200
安南區,青草崙段,3570037,10001,4200
安南區,青草崙段,3570038,10001,4200
安南區,青草崙段,3570039,10001,4200
安南區,青草崙段,3570040,10001,4200
安南區,青草崙段,3570041,10001,4200
安南區,青草崙段,3570042,10001,4200
安南區,青草崙段,3570043,10001,4200
安南區,青草崙段,3570044,10001,4200
安南區,青草崙段,3570045,10001,4200
安南區,青草崙段,3570046,10001,4200
安南區,青草崙段,3570047,10001,4200
安南區,青草崙段,3570048,10001,4200
安南區,青草崙段,3570049,10001,4200
安南區,青草崙段,3570050,10001,4200
安南區,青草崙段,3570051,10001,4200
安南區,青草崙段,3570052,10001,4200
安南區,青草崙段,3570053,10001,4200
安南區,青草崙段,3570054,10001,4200
安南區,青草崙段,3570055,10001,4200
安南區,青草崙段,3570056,10001,4200
安南區,青草崙段,3570057,10001,4200
安南區,青草崙段,3570058,10001,4200
安南區,青草崙段,3570059,10001,4200
安南區,青草崙段,3570060,10001,4200
安南區,青草崙段,3570061,10001,4200
安南區,青草崙段,3570062,10001,4200
安南區,青草崙段,3570063,10001,4200
安南區,青草崙段,3570064,10001,4200
安南區,青草崙段,3570065,10001,4200
安南區,青草崙段,3570066,10001,4200
安南區,青草崙段,3570067,10001,4200
安南區,青草崙段,3570068,10001,4200
安南區,青草崙段,3570069,10001,4200
安南區,青草崙段,3570070,10001,4200
安南區,青草崙段,3570071,10001,4200
安南區,青草崙段,3570072,10001,4200
安南區,青草崙段,3570073,10001,4200
安南區,青草崙段,3570074,10001,4200
安南區,青草崙段,3570075,10001,4200
安南區,青草崙段,3570076,10001,4200
安南區,青草崙段,3570077,10001,4200
安南區,青草崙段,3570078,10001,4200
安南區,青草崙段,3570079,10001,4200
安南區,青草崙段,3570080,10001,4200
安南區,青草崙段,3570081,10001,4200
安南區,青草崙段,3570082,10001,4200
安南區,青草崙段,3570083,10001,4200
安南區,青草崙段,3570084,10001,4200
安南區,青草崙段,3570085,10001,4200
安南區,青草崙段,3570086,10001,4200
安南區,青草崙段,3570087,10001,4200
安南區,青草崙段,3570088,10001,4200
安南區,青草崙段,3570089,10001,4200
安南區,青草崙段,3570090,10001,4200
安南區,青草崙段,3570091,10001,4200
安南區,青草崙段,3570092,10001,4200
安南區,青草崙段,3570094,10001,4200
安南區,青草崙段,3570095,10001,4200
安南區,青草崙段,3570096,10001,4200
安南區,青草崙段,3570097,10001,4200
安南區,青草崙段,3570098,10001,4200
安南區,青草崙段,3570099,10001,4200
安南區,青草崙段,3570100,10001,4200
安南區,青草崙段,3570101,10001,4200
安南區,青草崙段,3570102,10001,4200
安南區,青草崙段,3570103,10001,4200
安南區,青草崙段,3570104,10001,4200
安南區,青草崙段,3570105,10001,4200
安南區,青草崙段,3570106,10001,4200
安南區,青草崙段,3570107,10001,4200
安南區,青草崙段,3570108,10001,4200
安南區,青草崙段,3570109,10001,4200
安南區,青草崙段,3570110,10001,4200
安南區,青草崙段,3570111,10001,4200
安南區,青草崙段,3570112,10001,4200
安南區,青草崙段,3570113,10001,4200
安南區,青草崙段,3570114,10001,4200
安南區,青草崙段,3570115,10001,4200
安南區,青草崙段,3570116,10001,4200
安南區,青草崙段,3570117,10001,4200
安南區,青草崙段,3570118,10001,4200
安南區,青草崙段,3570119,10001,4200
安南區,青草崙段,3570120,10001,4200
安南區,青草崙段,3570121,10001,4200
安南區,青草崙段,3570122,10001,4200
安南區,青草崙段,3570123,10001,4200
安南區,青草崙段,3570125,10001,4200
安南區,青草崙段,3570126,10001,4200
安南區,青草崙段,3570127,10001,4200
安南區,青草崙段,3570128,10001,4200
安南區,青草崙段,3570129,10001,4200
安南區,青草崙段,3570130,10001,4200
安南區,青草崙段,3570131,10001,4200
安南區,青草崙段,3570132,10001,4200
安南區,青草崙段,3570133,10001,4200
安南區,青草崙段,3570134,10001,4200
安南區,青草崙段,3570135,10001,4200
安南區,青草崙段,3570136,10001,4200
安南區,青草崙段,3570139,10001,4200
安南區,青草崙段,3570140,10001,4200
安南區,青草崙段,3570141,10001,4200
安南區,青草崙段,3570142,10001,4200
安南區,青草崙段,3570144,10001,4200
安南區,青草崙段,3570145,10001,4200
安南區,青草崙段,3570146,10001,4200
安南區,青草崙段,3570147,10001,4200
安南區,青草崙段,3570148,10001,4200
安南區,青草崙段,3570149,10001,4200
安南區,青草崙段,3570150,10001,4200
安南區,青草崙段,3570151,10001,4200
安南區,青草崙段,3570152,10001,4200
安南區,青草崙段,3570153,10001,4200
安南區,青草崙段,3570154,10001,4200
安南區,青草崙段,3570155,10001,4200
安南區,青草崙段,3570156,10001,4200
安南區,青草崙段,3570157,10001,4200
安南區,青草崙段,3570158,10001,4200
安南區,青草崙段,3570159,10001,4200
安南區,青草崙段,3570160,10001,4200
安南區,青草崙段,3570161,10001,4200
安南區,青草崙段,3570162,10001,4200
安南區,青草崙段,3570163,10001,4200
安南區,青草崙段,3570164,10001,4200
安南區,青草崙段,3570165,10001,4200
安南區,青草崙段,3570166,10001,4200
安南區,青草崙段,3570167,10001,4200
安南區,青草崙段,3570168,10001,4200
安南區,青草崙段,3570169,10001,4200
安南區,青草崙段,3570170,10001,4200
安南區,青草崙段,3570171,10001,4200
安南區,青草崙段,3570172,10001,4200
安南區,土城子段,1980016,10001,6500
安南區,土城子段,2300016,10001,6500
安南區,溪心寮段,6370007,10001,25000
安南區,溪心寮段,8320053,10001,10900
安南區,外塭段,10000,10001,8500
安南區,外塭段,10001,10001,8500
安南區,外塭段,20000,10001,8500
安南區,外塭段,20001,10001,8500
安南區,外塭段,20002,10001,8500
安南區,外塭段,30000,10001,8500
安南區,外塭段,30001,10001,8500
安南區,外塭段,30002,10001,8500
安南區,外塭段,40000,10001,8500
安南區,外塭段,40001,10001,8500
安南區,外塭段,40002,10001,8500
安南區,外塭段,50000,10001,8500
安南區,外塭段,50001,10001,8500
安南區,外塭段,50002,10001,8500
安南區,外塭段,50003,10001,8500
安南區,外塭段,50004,10001,8500
安南區,外塭段,60000,10001,8500
安南區,外塭段,60001,10001,8500
安南區,外塭段,60002,10001,8500
安南區,外塭段,70000,10001,8500
安南區,外塭段,70001,10001,8500
安南區,外塭段,70002,10001,8500
安南區,外塭段,70003,10001,8500
安南區,外塭段,70004,10001,8500
安南區,外塭段,80000,10001,8500
安南區,外塭段,80001,10001,8500
安南區,外塭段,80002,10001,8500
安南區,外塭段,90000,10001,8500
安南區,外塭段,90001,10001,8500
安南區,外塭段,100000,10001,8500
安南區,外塭段,100001,10001,8500
安南區,外塭段,100002,10001,8500
安南區,外塭段,100003,10001,8500
安南區,外塭段,100004,10001,8500
安南區,外塭段,100005,10001,8500
安南區,外塭段,110000,10001,8500
安南區,外塭段,110001,10001,8500
安南區,外塭段,110002,10001,8500
安南區,外塭段,120000,10001,8500
安南區,外塭段,120001,10001,8500
安南區,外塭段,130000,10001,8500
安南區,外塭段,130001,10001,8500
安南區,外塭段,140000,10001,8500
