年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,1,0,7,臺中市,霧峰區,0,0,0,8,3,5,40,14,2,1,5,4,5,7,4,4,1,4,4,1,26,21,3,10,1,1,B03,7,9,1,8,7,8,,21,21,1,4,8,B03,24.073801,120.663218
2017,11,1,0,17,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,13,,1,22,,B03,24.201317,120.703163
2017,11,1,1,0,臺中市,潭子區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,22,8,C03,24.19456,120.701118
2017,11,1,1,36,臺中市,北屯區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,1,3,1,4,5,2,28,21,2,9,3,4,B03,7,9,1,8,8,1,,21,21,1,21,5,B03,24.182356,120.708799
2017,11,1,1,50,臺中市,北屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,8,11,,25,25,1,22,8,C03,24.173563,120.694467
2017,11,1,2,30,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,8,,B03,24.122358,120.71744
2017,11,1,5,15,臺中市,太平區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,4,4,5,5,4,2,18,23,2,9,1,1,C03,7,5,1,10,2,14,,23,23,1,21,8,C03,24.119266,120.720894
2017,11,1,5,20,臺中市,石岡區,0,1,0,8,3,5,70,4,1,1,5,4,5,7,2,1,1,5,5,2,16,6,3,10,1,1,B03,7,11,1,8,2,2,,6,6,1,9,8,B03,24.27275,120.7914
2017,11,1,5,30,臺中市,西區,0,1,0,8,2,5,50,3,9,1,5,4,5,7,4,4,5,4,5,2,12,19,3,10,1,1,C03,7,9,1,10,2,11,,44,19,1,5,8,C03,24.148411,120.652965
2017,11,1,5,58,臺中市,北屯區,0,1,0,8,2,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,8,2,5,,25,25,1,9,8,B03,24.164744,120.704272
2017,11,1,6,29,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,23,2,9,1,1,B03,7,9,1,8,2,5,,23,23,1,21,8,B03,24.121443,120.723919
2017,11,1,6,37,臺中市,潭子區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,2,1,10,5,5,2,16,19,2,7,1,1,C03,7,1,1,10,2,12,,19,19,1,22,8,C03,24.194658,120.70234
2017,11,1,6,40,臺中市,大雅區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,10,5,5,2,2,43,3,10,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,C03,24.162235,120.662355
2017,11,1,6,52,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,1,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.182197,120.617564
2017,11,1,6,58,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,25,,,,,B03,,,1,8,2,,,25,25,1,21,,B03,24.174728,120.720638
2017,11,1,7,2,臺中市,大里區,0,2,0,8,1,5,50,14,13,1,5,4,5,7,4,4,9,4,4,1,2,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,2,C03,24.089002,120.694786
2017,11,1,7,5,臺中市,豐原區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,4,,10,10,1,19,8,B03,24.249886,120.704935
2017,11,1,7,10,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,22,8,B03,24.123499,120.665822
2017,11,1,7,10,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B12,7,9,1,8,2,1,,6,6,1,21,8,B12,24.172638,120.71591
2017,11,1,7,10,臺中市,大肚區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.13783,120.551082
2017,11,1,7,16,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,11,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,19,8,B03,24.0977919,120.67232
2017,11,1,7,16,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.235874,120.552398
2017,11,1,7,17,臺中市,豐原區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,1,4,4,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.264743,120.744715
