多點跨區站服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,7,0,0,3,35,3,0,5,23,0,0
房屋稅當期稅籍證明,359,110,0,79,471,183,10,178,117,0,175
房屋稅當期繳款書,16,33,0,11,45,6,10,9,9,3,3
房屋稅繳納證明,4,3,0,5,82,18,0,8,28,0,2
房屋稅當期轉帳納稅繳納證明,2,1,0,0,0,1,0,0,0,0,0
地價稅課稅明細表,5,1,0,2,61,9,0,20,25,0,6
地價稅當期繳款書,16,5,0,2,18,0,1,5,2,1,1
地價稅繳納證明,0,1,0,1,61,6,0,5,23,0,0
地價稅當期轉帳納稅繳納證明,0,0,0,0,0,0,0,0,0,0,0
全國地價稅自住用地查詢,0,1,0,3,3,5,4,3,2,0,1
使用牌照稅當期繳款書,9,38,31,3,34,4,488,0,0,1160,3
使用牌照稅各項退(免)稅案件收件,44,91,969,5,24,13,1232,0,0,2904,2
土地增值稅公告現值查詢,2,0,0,1,2,1,0,1,2,0,1
土地增值稅物價指數查詢,4,0,0,0,11,4,0,5,1,0,3
土地增值稅簡易試算,112,6,0,12,193,84,0,57,463,0,111
土地增值稅曾否享用自用住宅用地稅率查詢,9,6,0,5,53,12,0,31,32,0,7
契稅繳納證明,0,0,0,0,0,0,0,23,1,0,1
契稅價證明書,0,0,0,19,0,3,0,4,1,0,0
契稅估算,4,1,0,4,32,12,0,45,58,0,31
轉帳納稅約定查詢,0,0,1,0,1,0,4,169,0,11,0
轉帳納稅非約定查詢,0,0,0,0,0,0,0,0,0,2,0
轉帳納稅申請/終止委託轉帳代繳各項稅款約定書收件,6,2,36,2,4,2,26,2,0,72,1
提供空白申請書表服務(項目詳如附表),22,8,4,15,112,25,8,28,274,29,12
申請本市違章欠稅查復表,1,0,0,7,6,1,0,0,0,1,1
契稅、土地增值稅網路申報案件完稅作業,231,138,0,118,2258,928,0,188,6126,0,613
非申報案件查欠(繼承、信託、拍賣等),232,23,0,23,215,135,4,144,148,1,72
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),169,10,0,10,96,57,2,54,6,0,29
代收申請書(項目詳如附表),180,173,0,28,272,135,3,116,37,24,17
