市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,花生麵筋
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,菇煮大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,豆鼓蒸魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,泡菜豬肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,火龍果
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,絲絲入扣湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,雞茸玉米
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,家常炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,滷味三拼
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,煮山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,麥仔茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,芭樂
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,茭白筍炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,雪蓮子雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,田園風味湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,蔥油雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,豆苗銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,炸劍旗魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,菜脯豆丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,雞絲麵線湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,干貝燴豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,榨菜肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,沙茶雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,炒鵝白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,巧克力麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,瓜仔肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,當歸米血湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,豆菜麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,鐵板銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,客家小炒
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,新世紀梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,海芽豆腐湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,親子丼
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,魚丸冬瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,木耳大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,筍乾肉丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,香菇雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,鴿蛋煮瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,三色豆炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,浮水魚羹
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,蒲燒魚腹
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,魷魚西洋芹
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,腰果雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,蘿蔔貢丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,刈包
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,檸檬愛玉
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,白菜冬粉
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,酸菜肉片
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,懷舊雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,文旦
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,枸杞絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,竹筍炒肉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,繽紛豆薯絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,蕃茄豆腐蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,韭香肉末
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,玉米筍大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,珍珠小丸子
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,花生排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,蜜梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,水煎包
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,豆苗銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,香菇肉羹
