市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,塔香海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,韓式泡菜燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,橘子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,玉米肉末
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,雙菇鮮味湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,洋蔥炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,芋頭西米露
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,光泉鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,紅燒署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,鮮菇扒青江
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,黃瓜花片
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,小蕃茄6
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,枸杞高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,海苔香鬆1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,花生油飯蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,扁蒲龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,蕃茄燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,金茸細粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,五彩繽紛
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,海芽蛋花湯
