年,地區,都市計畫區計畫人口,都市計畫區現況人口,都市計畫區面積,都市計畫公共設施用地已闢建面積-公園,都市計畫公共設施用地已闢建面積-綠地,都市計畫公共設施用地已闢建面積-廣場,都市計畫公共設施用地已闢建面積-兒童遊樂場,都市計畫公共設施用地已闢建面積-體育場,每萬人公園、綠地、兒童遊樂場、體育場所及廣場面積數
2020,臺閩地區,27070380,18669744,4810.74,8375.42,1066.01,276.32,277.38,733.56,5.74
2020,臺灣地區,26976880,18533025,4623.35,8237.69,1060.99,270.31,277.02,710.82,5.7
2020,北部區域,11435261,9442925,2088.03,2116.52,222.82,73.51,73.79,221.8,2.87
2020,臺北市,3232581,2602418,271.8,681.76,67.66,28.83,1.36,28.35,3.1
2020,新北市,4435190,3798924,1239.56,689.67,32.52,16.67,19.17,60.22,2.15
2020,基隆市,511900,367577,77.4,117.31,0.1,0,2.67,19.5,3.8
2020,新竹市,364500,371277,46.26,203.54,5.59,3.11,0.76,14.22,6.12
2020,桃園市,2062470,1704539,321.91,312.51,96.51,12.15,34.51,32.94,2.87
2020,新竹縣,420000,347891,54.5,67.86,17.85,8.82,14.49,25.29,3.86
2020,宜蘭縣,408620,250299,76.6,43.87,2.59,3.93,0.83,41.28,3.7
2020,中部區域,7217905,3752254,971.4,2423.09,360.49,110.57,91.02,212.35,8.52
2020,臺中市,4865700,2285775,538.69,1636.52,287.37,70.73,60.57,115.27,9.5
2020,苗栗縣,529300,325417,75.95,54.07,27.21,20.18,4.05,16.89,3.76
2020,彰化縣,896050,601437,133.51,592.53,5.86,14.27,22.11,27.57,11.01
2020,南投縣,410155,281995,125.44,78.48,22.81,2.24,2.07,13.95,4.24
2020,雲林縣,516700,257630,97.81,61.49,17.24,3.15,2.22,38.67,4.77
2020,南部區域,7442139,4989921,1352,3328.95,450.04,67.87,56.97,250.85,8.33
2020,高雄市,3597827,2498160,422.76,2299.81,247.11,23.65,27.83,114.96,10.86
2020,臺南市,2216778,1561007,523.44,628.43,109.46,18.27,21.4,76.84,5.47
2020,嘉義市,373100,266005,60.76,91.65,8,1.44,1.49,20.71,4.63
2020,嘉義縣,550600,207604,169.16,149.13,71.65,10.69,2.33,20.77,12.26
2020,屏東縣,653000,421177,165.09,108.91,13.63,5.4,3.24,10.95,3.37
2020,澎湖縣,50834,35968,10.79,51.02,0.19,8.42,0.68,6.62,18.61
2020,東部區域,881575,347925,211.07,369.13,27.64,18.37,55.25,25.82,14.26
2020,花蓮縣,542225,220221,123.23,268.82,25.94,11.73,51.68,14.06,16.9
2020,臺東縣,339350,127704,87.84,100.31,1.7,6.64,3.57,11.76,9.71
2020,福建省,93500,153214,187.39,137.73,5.02,6.01,0.36,22.74,11.22
2020,金門縣,83000,139935,155.36,125.56,5.02,1.96,0.36,12.8,10.41
2020,連江縣,10500,13279,32.03,12.17,0,4.05,0,9.94,19.7
