ICP廠商公司名稱,負責人性別,負責人性別代碼,產業別,產業別代碼
德州儀器工業股份有限公司,男,1,其他專門設計業,7409
台灣三豐儀器股份有限公司,男,1,未分類其他專用機械設備製造業,2929
欣銓科技股份有限公司,男,1,半導體封裝及測試業,2613
台灣積體電路製造股份有限公司,男,1,積體電路製造業,2611
台灣應用材料股份有限公司,男,1,電子及半導體生產用機械設備製造業,2928
台灣應用材料股份有限公司台南分公司,男,1,電子及半導體生產用機械設備製造業,2928
新加坡商應用材料股份有限公司台灣分公司,男,1,電子及半導體生產用機械設備製造業,2928
聯華電子股份有限公司,男,1,積體電路製造業,2611
美商英特爾亞太科技有限公司台灣分公司,男,1,其他專門設計業,7409
英特爾創新科技股份有限公司,女,2,其他專門設計業,7409
聯發科技股份有限公司,男,1,其他專門設計業,7409
聯發科技股份有限公司台北分公司,男,1,其他專門設計業,7409
京元電子股份有限公司竹南分公司,男,1,半導體封裝及測試業,2613
台灣高通股份有限公司,男,1,其他專門設計業,7409
高通創銳訊股份有限公司台灣分公司,男,1,其他專門設計業,7409
高通通訊科技有限公司,男,1,其他專門設計業,7409
矽格股份有限公司,男,1,半導體封裝及測試業,2613
台灣歐瑞康萊寶真空股份有限公司,男,1,電子及半導體生產用機械設備製造業,2928
台灣艾司摩爾股份有限公司,男,1,電子及半導體生產用機械設備製造業,2928
台灣恩智浦半導體股份有限公司,男,1,積體電路製造業,2611
新加坡商安富利股份有限公司台灣分公司,男,1,電子、通訊設備及其零組件批發業,4642
安富利科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
艾睿電子股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
奇普仕股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
京元電子股份有限公司銅鑼分公司,男,1,半導體封裝及測試業,2613
和康電訊股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
詮鼎科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
昱博科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
振遠科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
恆伸股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
文曄科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
新像科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
茂宣企業股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
志遠電子股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
日月光半導體製造股份有限公司,男,1,半導體封裝及測試業,2613
台灣福雷電子股份有限公司,男,1,半導體封裝及測試業,2613
友尚股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
建智股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
富威科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
瀚元科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
世平興業股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
隆昕國際股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
龍臨實業股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
大傳企業股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
品佳股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
凱悌股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
光勤股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
遠智科技股份有限公司,男,1,電子、通訊設備及其零組件批發業,4642
香港商創發科技通訊股份有限公司台灣分公司,男,1,其他專門設計業,7409
矽品精密工業股份有限公司,男,1,半導體封裝及測試業,2613
矽品精密工業股份有限公司新竹分公司,男,1,半導體封裝及測試業,2613
矽品精密工業股份有限公司中科分公司,男,1,半導體封裝及測試業,2613
