年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積,河川區筆數,河川區面積
10007-10012,甲種建築用地,14721,434.809699,"7,394",281.218794,0,0,0,0,0,0,0,0,0,0,352,23.278,0,0,3,0.0983
10007-10012,乙種建築用地,0,0,0,0,"113,621","3,377.90",0,0,0,0,0,0,0,0,0,0,0,0,21,0.722833
10007-10012,丙種建築用地,0,0,"1,241",66.108395,0,0,0,0,465,22.785566,"4,890",260.121331,31,2.393753,8,0.331581,0,0,0,0
10007-10012,丁種建築用地,"1,562",357.047433,757,161.008162,62,5.97716,"2,289",574.684128,0,0,50,6.566,0,0,62,27.877188,0,0,0,0
10007-10012,農牧用地,"183,736","33,303.33","95,786","21,673.34",74,4.562262,895,160.536572,"4,341",944.594478,"59,769","20,325.48",277,58.032149,"5,838","5,407.82",0,0,"4,900","1,206.77"
10007-10012,林業用地,0,0,"1,533",505.677996,9,2.925,0,0,"2,921","8,846.89","15,526","9,242.97",118,50.126574,87,21.8872,0,0,1,0.0901
10007-10012,養殖用地,546,178.880463,"14,642","10,999.58",491,26.751185,0,0,6,1.026306,30,6.7617,3,0.6741,26,48.4713,0,0,167,124.271564
10007-10012,鹽業用地,0,0,907,"2,596.65",0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18.88038
10007-10012,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007-10012,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10007-10012,交通用地,"46,688","2,453.24","23,161","1,360.87","23,364",327.377162,444,36.336093,349,28.940787,"9,926",462.035729,91,6.3882,"1,746",312.316398,0,0,840,45.787183
10007-10012,水利用地,"48,214","3,351.59","15,786","1,639.89","1,881",32.187497,293,25.183218,427,439.605752,982,585.43959,134,43.9748,"1,336",173.402764,0,0,"7,639",817.26663
10007-10012,遊憩用地,81,7.700415,337,133.527164,164,15.758576,8,7.20578,11,2.036263,122,291.762001,22,8.4127,8,3.6105,0,0,5,3.638429
10007-10012,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007-10012,生態保護用地,0,0,29,46.0744,0,0,0,0,0,0,0,0,0,0,1,10.022563,0,0,4,81.5435
10007-10012,國土保安用地,79,5.46299,303,417.120496,26,1.741016,156,30.411993,"1,906","6,970.73",197,88.983035,299,869.047534,118,72.142937,0,0,4,35.4759
10007-10012,墳墓用地,463,161.30498,511,252.008221,2,2.9552,1,0.116002,9,19.568,161,410.704413,0,0,7,7.8704,0,0,9,1.023014
10007-10012,特定目的事業用地,"2,094",391.702646,"2,774",738.054972,875,133.377371,222,351.241627,60,62.864745,"1,257","1,185.41",10,1.4579,"2,045","2,075.78",0,0,40,1.284504
10007-10012,暫未編定用地,1,0.0785,590,93.257589,0,0,1,0.003,120,"1,085.31","3,481","2,107.84",10,2.8729,26,41.2988,0,0,7,0.263
10007-10012,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
