用地類別,公有面積,私有面積,公私共有面積,公有筆數,私有筆數,公私共有筆數
甲種建築用地,14.789797,724.512923,1.8966,490,"22,872",23
乙種建築用地,80.077133,"3,275.05",28.833277,"3,392","112,535",315
丙種建築用地,27.770009,323.344177,1.723487,896,"5,861",9
丁種建築用地,50.006303,"1,111.19",0.26765,187,"4,675",7
農牧用地,"7,363.99","75,622.38",284.233496,"29,042","326,560",634
林業用地,"14,917.40","3,779.99",41.505112,"12,882","7,426",42
養殖用地,"2,064.17","8,770.69",38.753136,"1,721","14,407",46
鹽業用地,"2,563.84",22.652902,0.880188,927,34,3
礦業用地,0.004,3.3226,0,1,6,0
窯業用地,0.0465,1.4354,0,4,11,0
交通用地,"3,948.21","1,142.54",17.10004,"58,627","49,264",567
水利用地,"2,804.96","4,429.34",25.263243,"21,627","56,152",547
遊憩用地,146.122168,324.425734,0.2206,129,623,1
古蹟保存用地,0,1.1069,0.5606,0,9,1
生態保護用地,143.106962,0,0,36,0,0
國土保安用地,"8,077.81",344.049653,0,"2,440",784,0
墳墓用地,786.822725,68.406582,0.4815,925,242,1
特定目的事業用地,"3,918.57","1,035.59",5.901612,"5,294","4,362",48
暫未編定用地,"9,878.73",779.728995,71.998,"3,558","1,526",4
其他用地,643.294267,0.0668,0,54,2,0
都市土地及其他,"20,684.16","30,452.79",438.046504,"187,241","852,295","8,398"
