RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000101,瀝青路面,0702900002,拓寬,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000101,瀝青路面,0702900003,舖裝,0,,0,,0,,134244.5,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000102,水泥混凝土路面,0702900001,新闢,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000102,水泥混凝土路面,0702900002,拓寬,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000102,水泥混凝土路面,0702900003,舖裝,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000201,石子路面,0702900001,新闢,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000201,石子路面,0702900002,拓寬,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000201,石子路面,0702900003,舖裝,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000202,砂土路面,0702900001,新闢,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000202,砂土路面,0702900002,拓寬,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,070190000202,砂土路面,0702900003,舖裝,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,070190000101,瀝青路面,0702900002,拓寬,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a001,都市計畫區域內公共工程實施數量-道路(包括廣場)面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,070190000101,瀝青路面,0702900003,舖裝,0,,0,,0,,0,,387100000G,建設局,2017/2/10 上午 10:47:18,2017/6/29 上午 09:25:22
