UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070201,女,林龔素蓮,0380325,1070116,嘉義縣中埔鄉
1070201,男,黃金獅,0390312,1070118,雲林縣四湖鄉
1070201,男,吳火木,0290408,1070122,嘉義市西區
1070201,女,王陳靜香,0370403,1070122,嘉義市東區
1070201,女,李廖螺,0220126,1070121,臺南市白河區
1070201,男,黃玉堂,0250809,1070122,嘉義縣朴子市
1070201,男,侯羅通,0110501,1070120,嘉義縣六腳鄉
1070201,女,莊李玉花,0260822,1070122,雲林縣水林鄉
1070201,男,林萬力,0360820,1070120,嘉義市西區
1070201,男,劉金土,0361223,1070121,嘉義縣民雄鄉
1070201,女,呂黃貴,0240223,1070119,嘉義市西區
1070201,女,黃陳寶猜,0220518,1070122,嘉義市西區
1070201,男,何坤池,0350106,1070122,嘉義縣新港鄉
1070201,女,江羅昭,0260807,1070123,嘉義縣中埔鄉
1070201,男,蔡金城,0200306,1070123,雲林縣口湖鄉
1070201,女,陳秀春,0440221,1070123,臺北市萬華區
1070201,男,林昭金,0410712,1070123,嘉義縣新港鄉
1070201,男,方啟華,0150321,1070124,嘉義市西區
1070201,女,陳蔡桂花,0280413,1070120,嘉義縣朴子市
1070201,男,沈塗榮,0260615,1070125,嘉義市東區
1070201,女,許李宇,0220708,1070123,嘉義縣竹崎鄉
1070201,男,曹惟齊,0850806,1070125,嘉義市西區
1070201,女,黃林素娥,0240424,1070126,嘉義縣六腳鄉
1070201,女,劉何罔抱,0250207,1070125,嘉義縣民雄鄉
1070201,男,呂政哲,0261020,1070129,嘉義縣太保市
1070202,男,楊六郎,0300211,1070124,雲林縣北港鎮
1070202,男,古懷芳,0140716,1070125,臺南市白河區
1070202,男,洋華彰,0311003,1070128,嘉義縣阿里山鄉
1070202,女,賴春美,0600210,1070127,嘉義縣民雄鄉
1070203,男,黃新展,0460214,1070119,嘉義市東區
1070203,女,蔡陳莞萎,0170118,1070116,嘉義縣東石鄉
1070203,男,許嘉明,0850822,1070120,新北市三重區
1070203,男,鄧進雄,0361012,1070121,嘉義縣中埔鄉
1070203,男,郭阿溪,0230322,1070116,嘉義縣中埔鄉
1070203,女,李不,0261028,1070120,雲林縣水林鄉
1070203,男,簡廷燦,0150427,1070120,嘉義縣大林鎮
1070203,男,張德現,0271110,1070120,嘉義縣番路鄉
1070203,男,蔡幫,0630317,1070122,雲林縣北港鎮
1070203,女,黃陳翠玉,0261117,1070123,嘉義縣中埔鄉
1070203,男,張維新,0360911,1070122,雲林縣古坑鄉
1070203,男,馬良善,0130202,1070123,嘉義市東區
1070203,男,蘇正鎮,0551027,1070124,雲林縣北港鎮
1070203,男,林宏仁,0270725,1070120,嘉義市東區
1070203,女,吳梅,0270221,1070123,臺北市士林區
1070203,男,蕭振達,0210901,1070124,嘉義市西區
1070203,男,劉趖,0361109,1070123,嘉義縣民雄鄉
1070203,男,謝山竹,0310610,1070123,嘉義縣布袋鎮
1070203,女,黃曾金雪,0261014,1070125,嘉義縣水上鄉
