UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071201,女,黃惠容,0280817,1071114,嘉義市東區
1071201,男,李宗良,0320210,1071109,雲林縣口湖鄉
1071201,男,劉明輝,0211206,1071117,嘉義縣民雄鄉
1071201,女,吳林秀美,0300303,1071117,嘉義縣太保市
1071201,女,蕭貴鳳,0390704,1071117,臺中市西屯區
1071201,男,陳淳輔,0270504,1071115,嘉義縣新港鄉
1071201,男,張豊春,0280213,1071114,嘉義縣水上鄉
1071201,男,王源昭,0220710,1071118,嘉義市東區
1071201,男,羅心元,0161128,1071118,嘉義市西區
1071201,男,蔡欠,0210315,1071116,雲林縣水林鄉
1071201,女,胡王月霞,0320510,1071118,嘉義縣布袋鎮
1071201,男,蔡芳男,0300111,1071119,嘉義縣水上鄉
1071201,女,李蔡桃,0260622,1071116,嘉義縣竹崎鄉
1071201,男,王德福,0180626,1071108,嘉義市東區
1071201,女,劉張嬌來,0161015,1071120,嘉義縣民雄鄉
1071201,女,陳黃李,0180929,1071119,嘉義市東區
1071201,男,高忠,0310616,1071121,雲林縣古坑鄉
1071201,女,蔡葉娟,0620303,1071120,嘉義縣大林鎮
1071201,男,李崑山,0280810,1071122,嘉義縣大林鎮
1071201,女,楊寶珠,0370920,1071122,雲林縣虎尾鎮
1071201,女,詹林香,0180219,1071122,嘉義縣竹崎鄉
1071201,女,謝筱珍,0540308,1071124,嘉義縣大林鎮
1071201,男,林永圻,0360504,1071122,嘉義縣大林鎮
1071201,男,鄭振忠,0520916,1071125,嘉義市西區
1071201,女,劉曾吉,0170912,1071125,嘉義縣梅山鄉
1071201,男,徐東泰,0420823,1071125,嘉義市東區
1071201,女,林黃甭,0180314,1071124,嘉義縣水上鄉
1071201,女,莊萬玉霞,0250811,1071123,嘉義市東區
1071201,男,吳住福,0200406,1071123,嘉義縣民雄鄉
1071201,男,楊文章,0571012,1071122,嘉義縣太保市
1071202,男,葉春宜,0170525,1071116,嘉義縣太保市
1071202,男,廖通,0150616,1071117,嘉義縣番路鄉
1071202,女,陳鄭水秀,0190902,1071115,嘉義縣溪口鄉
1071202,女,林許月鏡,0200102,1071118,雲林縣斗南鎮
1071202,男,王森男,0330712,1071118,嘉義縣大林鎮
1071202,女,蔡林貴金,0400613,1071118,嘉義市東區
1071202,男,翁竹雄,0330621,1071118,雲林縣北港鎮
1071202,女,黃女娟,0670910,1071119,嘉義市西區
1071202,男,江基雄,0570112,1071120,嘉義市東區
1071202,女,蔡羅葉,0090628,1071122,嘉義市西區
1071202,男,侯文得,0551228,1071121,嘉義縣朴子市
1071202,男,何銘鏡,0420119,1071122,嘉義縣民雄鄉
1071202,女,林淑美,0521101,1071122,嘉義縣東石鄉
1071202,男,陳長庚,0140722,1071125,臺北市中正區
1071202,男,賴博文,0550322,1071125,嘉義縣民雄鄉
1071202,女,程王春,0330702,1071124,雲林縣北港鎮
1071202,男,黃澤泉,0360915,1071123,嘉義縣新港鄉
1071202,女,王美文,0530819,1071122,嘉義縣大林鎮
1071202,男,周文堂,0531218,1071126,雲林縣崙背鄉
1071202,男,黃茂桐,0230112,1071125,嘉義市東區
1071202,男,呂慈恩,0260220,1071124,嘉義縣水上鄉
1071202,女,蔡菊,0280328,1071125,嘉義縣新港鄉
1071202,女,蔡林線,0390820,1071126,嘉義縣番路鄉
1071202,女,林康蜂,0250524,1071127,嘉義縣梅山鄉
1071203,男,陳石龍,0140806,1071124,嘉義縣太保市
1071203,男,劉啟祥,0490601,1071125,嘉義縣東石鄉
1071204,男,葉金清,0171028,1071117,嘉義縣太保市
1071204,男,黃凱祥,0620509,1071121,嘉義市西區
1071204,男,陳祥賢,0391122,1071121,嘉義市東區
1071204,男,李水簪,0180311,1071120,雲林縣北港鎮
1071204,男,徐得棟,0100607,1071121,嘉義縣新港鄉
1071204,男,林政誼,0351212,1071121,嘉義縣太保市
1071204,男,陳武勝,0260616,1071124,嘉義縣竹崎鄉
1071204,男,王炳生,0231017,1071124,嘉義市西區
1071204,男,張世忠,0651029,1071124,嘉義縣溪口鄉
1071204,不詳,林火木,0260627,1071125,嘉義縣番路鄉
1071204,男,汪村松,0260929,1071125,嘉義縣中埔鄉
1071204,男,賴柏丞,0740824,1071125,嘉義縣民雄鄉
1071204,女,蔡翁仁,0230202,1071125,嘉義市東區
1071204,女,蔡陳珠環,0170510,1071125,嘉義縣布袋鎮
1071204,女,黃吳淑吟,0210715,1071125,嘉義市西區
1071204,女,郭玉杏,0500310,1071126,嘉義縣民雄鄉
1071204,男,李德銘,0410901,1071119,嘉義縣竹崎鄉
1071204,男,黃振乾,0380403,1071124,雲林縣水林鄉
1071204,男,林丙,0180429,1071125,嘉義市西區
1071204,女,黃張月香,0351127,1071125,嘉義縣東石鄉
1071204,男,張永昌,0600308,1071127,嘉義縣民雄鄉
1071204,男,江宗瑩,0520828,1071127,嘉義縣梅山鄉
1071204,男,陳福臨,0511001,1071127,嘉義縣梅山鄉
1071204,女,李朱炒,0231217,1071126,嘉義縣朴子市
1071204,女,陳盧慎,0150502,1071126,嘉義市東區
1071204,女,辜侯金花,0210611,1071126,嘉義縣朴子市
1071204,男,韓樹發,0260701,1071128,嘉義市東區
1071204,男,楊斌,0130916,1071128,嘉義市東區
1071204,男,張文炎,0200222,1071124,嘉義縣中埔鄉
1071204,男,汪溫春利,0500710,1071127,嘉義縣阿里山鄉
1071204,男,賴朝智,0210918,1071127,嘉義縣民雄鄉
1071204,男,蕭萬興,0440510,1071127,嘉義縣朴子市
1071204,女,江淑燕,0640304,1071127,嘉義縣新港鄉
1071204,男,呂仁發,0511125,1071127,臺南市白河區
1071204,女,蔡吳菜,0200627,1071124,嘉義縣東石鄉
1071204,男,林玉發,0210821,1071128,嘉義縣中埔鄉
1071204,男,黃永松,0260421,1071128,嘉義縣六腳鄉
1071205,男,鍾熹東,0311004,1071123,嘉義縣水上鄉
1071205,女,吳楊開,0190815,1071129,臺南市白河區
1071205,女,吳黃呆,0200406,1071122,雲林縣北港鎮
1071205,男,簡火木,0280620,1071125,嘉義縣水上鄉
1071205,男,林宜青,0551124,1071126,嘉義縣竹崎鄉
1071205,男,劉榮鎮,0510925,1071127,嘉義縣民雄鄉
1071205,男,吳文章,0180402,1071124,嘉義縣番路鄉
1071205,女,張魏梅,0060903,1071125,嘉義縣大林鎮
1071205,男,張命旗,0191021,1071127,嘉義縣水上鄉
1071205,男,侯鴻弼,0230220,1071123,嘉義縣六腳鄉
1071205,女,葉蔡秀芬,0440118,1071126,嘉義縣太保市
1071205,男,陳木明,0290201,1071123,嘉義縣溪口鄉
1071205,女,葉洪秀枝,0190726,1071125,嘉義市東區
1071205,男,陳龍蟠,0200725,1071127,嘉義縣鹿草鄉
1071205,男,陳東燦,0510401,1071128,雲林縣北港鎮
1071205,男,林叡志,0700909,1071127,嘉義縣新港鄉
1071205,男,何永松,0620816,1071127,嘉義縣民雄鄉
1071205,男,翁勝煌,0190724,1071127,嘉義縣梅山鄉
1071205,男,張家福,0551231,1071129,嘉義市東區
1071205,男,鄭金標,0340719,1071129,嘉義市西區
1071205,男,廖本然,0180909,1071127,雲林縣斗南鎮
1071205,男,陳春福,0420428,1071129,嘉義市西區
1071205,男,黃登貴,0240104,1071126,嘉義縣太保市
1071205,男,王國川,0281006,1071129,臺南市白河區
1071205,男,吳進卿,0281225,1071128,嘉義縣梅山鄉
1071205,女,劉許還,0220626,1071126,嘉義市東區
1071205,男,吳仁火,0240310,1071128,嘉義縣中埔鄉
1071205,男,蔡朝順,0270316,1071126,嘉義縣水上鄉
1071205,男,張萬科,0640529,1071127,嘉義縣太保市
1071205,男,李清鶴,0180610,1071124,嘉義縣布袋鎮
1071207,男,柯天苔,0450510,1071125,嘉義市西區
1071207,男,賴哲義,0501022,1071126,嘉義市西區
1071207,女,吳淑妍,0630701,1071127,新北市三重區
1071207,女,李林花蕾,0391029,1071128,臺南市白河區
1071207,女,蔡江吟,0260515,1071128,嘉義縣民雄鄉
1071207,男,羅進發,0490927,1071129,嘉義縣中埔鄉
1071207,男,黃古山,0291118,1071129,嘉義縣六腳鄉
1071207,男,林伯川,0260225,1071129,嘉義縣鹿草鄉
1071207,男,何日增,0441113,1071201,嘉義縣民雄鄉
1071207,男,陳振亮,0410210,1071130,嘉義縣大林鎮
1071207,女,陳不,0140913,1071201,嘉義縣東石鄉
1071207,女,梁武秀蘭,0590928,1071129,嘉義縣阿里山鄉
1071207,男,劉水丁,0411103,1071130,嘉義縣民雄鄉
1071208,男,蘇伯松,0310727,1071024,嘉義縣大林鎮
1071208,女,董姿君,0561102,1071125,新北市新店區
1071208,男,賴國,0290207,1071126,嘉義縣太保市
1071208,女,紀張水來,0151201,1071123,嘉義縣東石鄉
1071208,男,洪芳德,0310305,1071127,雲林縣水林鄉
1071208,女,王錦蓮,0191220,1071130,嘉義市東區
1071208,男,楊潭來,0190912,1071129,嘉義縣太保市
1071208,女,蘇金葉,0431216,1071202,嘉義市東區
1071208,男,林復德,0110724,1071201,嘉義縣鹿草鄉
1071208,男,葉全壽,0240730,1071201,嘉義市西區
1071208,男,葉秀雄,0301019,1071128,嘉義縣中埔鄉
1071209,男,陳竹頭,0240901,1071125,嘉義縣新港鄉
1071209,女,李郭里,0330902,1071127,雲林縣虎尾鎮
1071209,男,呂財寶,0370512,1071202,嘉義市東區
1071209,男,莊永森,0570619,1071202,嘉義市東區
