科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
140101,教育學系,D日,D博士,33,44
140101,教育學系,D日,M碩士,65,193
140101,教育學系,D日,B學士,129,450
140101,教育學系,N職,M碩士,91,402
140105,課程(與教學)研究所,D日,D博士,1,2
140105,課程(與教學)研究所,D日,M碩士,7,11
140105,課程(與教學)研究所,N職,M碩士,5,34
140106,教育專業發展研究所,D日,M碩士,3,17
140106,教育專業發展研究所,N職,M碩士,10,10
140107,(教育心理與)輔導學系,D日,D博士,1,5
140107,(教育心理與)輔導學系,D日,M碩士,9,39
140107,(教育心理與)輔導學系,D日,B學士,22,56
140107,(教育心理與)輔導學系,N職,M碩士,2,18
140108,教育心理與諮商學系,D日,M碩士,7,16
140108,教育心理與諮商學系,D日,B學士,5,35
140108,教育心理與諮商學系,N職,M碩士,1,11
140111,學習與教學研究所,D日,M碩士,1,5
140113,技術及職業教育研究所,D日,D博士,1,0
140113,技術及職業教育研究所,D日,M碩士,10,27
140113,技術及職業教育研究所,N職,M碩士,13,37
140118,教師專業(發展)研究所,D日,M碩士,7,41
140120,課程設計與潛能開發學系,D日,D博士,5,3
140120,課程設計與潛能開發學系,D日,M碩士,9,17
140120,課程設計與潛能開發學系,D日,B學士,16,26
140120,課程設計與潛能開發學系,N職,M碩士,2,4
140121,國際文教與比較教育學系,D日,D博士,2,2
140121,國際文教與比較教育學系,D日,M碩士,2,8
140121,國際文教與比較教育學系,D日,B學士,10,40
140122,教育與學習科技學系,D日,D博士,1,2
140122,教育與學習科技學系,D日,M碩士,6,21
140122,教育與學習科技學系,D日,B學士,18,59
140122,教育與學習科技學系,N職,M碩士,5,28
140123,教學專業國際學位學程,D日,M碩士,0,2
140124,諮商心理與人力資源發展學系,D日,D博士,0,1
140124,諮商心理與人力資源發展學系,D日,M碩士,5,14
140124,諮商心理與人力資源發展學系,N職,M碩士,2,8
140201,公民教育與活動領導學系,D日,D博士,2,2
140201,公民教育與活動領導學系,D日,M碩士,6,14
140201,公民教育與活動領導學系,D日,B學士,14,61
140201,公民教育與活動領導學系,N職,M碩士,4,9
140202,語文教育學系,D日,M碩士,1,7
140202,語文教育學系,D日,B學士,8,40
140202,語文教育學系,N職,M碩士,1,17
140203,華語(文)教學學系,D日,D博士,0,2
140203,華語(文)教學學系,D日,M碩士,10,57
140203,華語(文)教學學系,D日,B學士,23,109
140203,華語(文)教學學系,N職,M碩士,2,18
140206,(自然)科學教育(與應用),D日,D博士,3,6
140206,(自然)科學教育(與應用),D日,M碩士,29,30
140206,(自然)科學教育(與應用),D日,B學士,58,33
140206,(自然)科學教育(與應用),N職,M碩士,12,21
140209,數理教育研究所,D日,M碩士,16,18
140209,數理教育研究所,N職,M碩士,0,14
140210,數學(暨)資訊教育學系,D日,M碩士,3,4
140210,數學(暨)資訊教育學系,D日,B學士,27,27
140210,數學(暨)資訊教育學系,N職,M碩士,5,12
140211,數學教育學系,D日,M碩士,1,5
140211,數學教育學系,D日,B學士,32,17
140211,數學教育學系,N職,M碩士,5,5
140212,(兒童)英語教(育)學系,D日,M碩士,2,32
140212,(兒童)英語教(育)學系,D日,B學士,10,87
140212,(兒童)英語教(育)學系,N職,M碩士,1,10
140213,外語教學系,D日,B學士,16,88
140215,人類發展與家庭學系,D日,D博士,3,3
140215,人類發展與家庭學系,D日,M碩士,2,24
140215,人類發展與家庭學系,D日,B學士,12,88
140215,人類發展與家庭學系,N職,M碩士,0,2
140218,國文教學碩士,N職,M碩士,0,14
140221,公共事務與公民教育學系,D日,M碩士,2,6
140221,公共事務與公民教育學系,D日,B學士,8,26
140221,公共事務與公民教育學系,N職,M碩士,14,8
140222,社會教育學系,D日,D博士,1,6
140222,社會教育學系,D日,M碩士,5,14
140222,社會教育學系,D日,B學士,5,48
140222,社會教育學系,N職,M碩士,0,11
140301,工業教育(與技術)學系,D日,D博士,15,10
140301,工業教育(與技術)學系,D日,M碩士,39,15
140301,工業教育(與技術)學系,D日,B學士,107,19
140301,工業教育(與技術)學系,N職,M碩士,36,28
140302,(工業)科技教育學系,D日,D博士,3,5
140302,(工業)科技教育學系,D日,M碩士,10,6
140302,(工業)科技教育學系,D日,B學士,12,8
140302,(工業)科技教育學系,N職,M碩士,2,14
140305,(生態與)環境教育學系,D日,D博士,1,0
140305,(生態與)環境教育學系,D日,M碩士,4,6
140307,資訊教育學系,D日,D博士,0,1
140307,資訊教育學系,D日,M碩士,10,11
140312,藝術與人文教育研究所,D日,M碩士,0,9
140312,藝術與人文教育研究所,N職,M碩士,2,2
140314,醫護教育研究所,D日,M碩士,1,24
140315,體育學系,D日,D博士,15,15
140315,體育學系,D日,M碩士,108,57
140315,體育學系,D日,B學士,497,248
140315,體育學系,N職,M碩士,103,86
140315,體育學系,P進,B學士,54,25
140316,運動(與休閒)教育研究所,D日,M碩士,3,11
140316,運動(與休閒)教育研究所,N職,M碩士,10,6
140324,藝術與人文教學研究所,D日,M碩士,0,9
140325,健康促進與衛生教育學系,D日,D博士,2,3
140325,健康促進與衛生教育學系,D日,M碩士,3,17
140325,健康促進與衛生教育學系,D日,B學士,13,33
140325,健康促進與衛生教育學系,N職,M碩士,2,16
140326,生態休閒教育學位學程,N職,M碩士,1,14
140327,餐旅教育研究所,D日,M碩士,3,5
140327,餐旅教育研究所,N職,M碩士,2,9
140329,體育與運動科學系,D日,M碩士,1,3
140329,體育與運動科學系,D日,B學士,27,12
140329,體育與運動科學系,N職,M碩士,6,3
140330,運動學系,D日,M碩士,5,3
140330,運動學系,D日,B學士,25,13
