鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,103,66,9,1,26,24,6,37,33,0,4,0,110,91,19
,筆(棟),648,151,32,2,35,75,7,497,493,0,4,0,185,105,80
,面積(張),235339.49,155630.56,15052.19,172.32,56802.56,67527.62,16075.87,79708.93,78957.05,0,751.88,0,136,117,19
田 中 鎮,件,50,20,6,0,9,5,0,30,29,0,1,0,0,0,0
,筆(棟),541,51,26,0,16,9,0,490,489,0,1,0,0,0,0
,面積(張),103220.85,27749.52,8684.67,0,10160.03,8904.82,0,75471.33,75318.17,0,153.16,0,0,0,0
社 頭 鄉,件,40,35,2,0,10,18,5,5,2,0,3,0,0,0,0
,筆(棟),89,84,4,0,10,64,6,5,2,0,3,0,0,0,0
,面積(張),103575.23,102807.23,5464.52,0,34026.04,51289.8,12026.87,768,169.28,0,598.72,0,0,0,0
二 水 鄉,件,13,11,1,1,7,1,1,2,2,0,0,0,0,0,0
,筆(棟),18,16,2,2,9,2,1,2,2,0,0,0,0,0,0
,面積(張),28543.41,25073.81,903,172.32,12616.49,7333,4049,3469.6,3469.6,0,0,0,0,0,0
