日期（月別）,經濟成長率,平均每人國民所得毛額（美元）,儲蓄率,失業率（百分比）,產業結構（按各產業GDP比重）-農業,產業結構（按各產業GDP比重）-工業,產業結構（按各產業GDP比重）-服務業,產業結構（按各產業GDP比重）-服務業-金融中介業,產業結構（按各產業GDP比重）-服務業-保險業,產業結構（按各產業GDP比重）-服務業-證券期貨及其它金融業,生產者物價-指數,生產者物價-年增率,消費者物價-指數,消費者物價-年增率,基本工資（金額）-月薪,基本工資（金額）-時薪,工業及服務業平均月薪資（元）,製造業平均月薪資（元）,工業及服務業平均月工時（小時）
202212,-0.68,8247,37.96,3.52,1.63,35.47,62.90,…,…,…,109.68,6.32,103.78,2.71,25250,168.0,57522,57615,176.1
202301,…,…,…,3.50,…,…,…,…,…,…,109.59,5.80,104.71,3.05,26400,176.0,106930,107833,137.1
202302,…,…,…,3.53,…,…,…,…,…,…,109.07,3.72,104.06,2.42,26400,176.0,52587,56441,161.3
202303,-3.49,8168,37.33,3.56,1.51,34.85,63.64,…,…,…,109.26,0.11,104.32,2.35,26400,176.0,52068,50788,189.0
202304,…,…,…,3.50,…,…,…,…,…,…,109.40,-2.23,105.11,2.35,26400,176.0,51754,50704,146.6
202305,…,…,…,3.46,…,…,…,…,…,…,108.86,-3.95,105.04,2.02,26400,176.0,54751,56238,179.0
202306,1.41,8148,37.30,3.49,1.53,36.56,61.91,…,…,…,108.18,-4.84,105.16,1.75,26400,176.0,53836,54410,170.2
202307,…,…,…,3.56,…,…,…,…,…,…,108.77,-3.13,105.26,1.88,26400,176.0,59191,70509,170.5
202308,…,…,…,3.56,…,…,…,…,…,…,110.94,0.10,105.85,2.53,26400,176.0,55833,60012,184.0
202309,2.32,8336,p   38.02,3.48,p   1.29,p  39.42,p  59.29,…,…,…,r  112.22,r   0.16,106.52,2.93,26400,176.0,54594,55925,168.9
202310,…,…,…,3.43,…,…,…,…,…,…,112.39,-0.38,106.93,3.05,26400,176.0,"r   51,127","r    52,370",r   164.6
202311,…,…,…,3.34,…,…,…,…,…,…,r  110.80,r  -0.83,106.63,2.90,26400,176.0,"p   51,911","p    55,019",p   178.4
202312,p   5.12,"p     8,677",f   38.94,3.33,…,…,…,…,…,…,109.22,-0.42,106.59,2.71,26400,176.0,…,…,…
