日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20180301,21,47,3,17,5,3,29,2,0,1,128
20180302,10,30,7,7,10,7,5,0,0,0,76
20180305,11,26,2,0,6,170,10,4,6,2,237
20180306,18,31,3,9,8,9,29,0,3,0,110
20180307,36,15,9,23,2,10,7,2,2,1,107
20180308,25,24,1,2,4,22,7,3,0,0,88
20180309,23,31,5,7,1,0,1,1,2,2,73
20180312,4,28,6,2,1,25,7,3,0,3,79
20180313,21,25,5,0,13,17,28,3,6,0,118
20180314,29,44,2,37,8,0,0,2,0,2,124
20180315,18,47,6,6,7,14,13,2,0,0,113
20180316,15,42,10,6,0,244,42,4,0,3,366
20180319,18,30,2,11,6,41,51,1,1,0,161
20180320,19,33,3,5,3,13,27,1,7,1,112
20180321,43,15,2,19,0,8,9,1,1,1,99
20180322,14,43,2,43,8,10,27,2,0,2,151
20180323,17,11,2,5,3,0,13,2,0,9,62
20180326,16,18,7,4,9,250,12,1,2,0,319
20180327,11,29,1,11,6,15,3,3,6,0,85
20180328,14,8,7,26,3,19,32,0,1,1,111
20180329,20,59,4,12,7,13,7,1,0,2,125
20180330,17,39,0,5,1,13,6,2,2,1,86
20180331,19,29,14,2,0,12,17,1,1,2,97
合計,439,704,103,259,111,915,382,41,40,33,3027
