市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/03,干貝燴豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/03,有機青泉菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/03,烤鹹魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/03,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/03,養生湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,總匯毛豆仁
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,義式雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,金瓜高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,香菇肉羹
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/04,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/05,木耳小白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/05,瓜仔肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/05,芋泥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/05,豆菜麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/05,貢丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,花生排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,茄汁蘑菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,蒜香空心菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,鮮肉燒賣
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/06,黃金小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/07,岩燒豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/07,有機荷葉白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/07,當歸米血湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/07,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/07,絲瓜麵線
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/10,味噌湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/10,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/10,菜脯蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/10,蒲燒秋刀魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/10,薑絲有機油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,土豆麵筋
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,橘子
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,泡菜豬肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,筍片雞湯
