年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.04,永康地政事務所,永康區,21,92,14351.77,15,43,7369.62,62,76,42553.23,32,77,22625.11,1,51,48848.43,54,54,1931.88,26,26,3579.77,1,1,195.16,0,0,0.00
106.04,玉井地政事務所,玉井區,6,6,23450.02,4,8,18645.76,16,18,53717.11,0,0,0.00,6,9,2055.82,1,1,202.14,0,0,0.00,1,1,2789.00,0,0,0.00
106.04,玉井地政事務所,楠西區,4,4,35284.57,2,4,1845.38,7,8,29828.77,0,0,0.00,6,9,25741.90,0,0,0.00,1,2,82.28,0,0,0.00,0,0,0.00
106.04,玉井地政事務所,南化區,3,3,17269.00,2,3,5110.00,11,17,46078.23,1,2,583361.04,4,8,24344.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.04,白河地政事務所,白河區,3,6,15394.00,1,2,2749.00,27,34,58155.26,15,58,122331.00,2,2,5396.00,20,20,3506.78,3,3,1122.00,2,2,5937.00,0,0,0.00
106.04,白河地政事務所,後壁區,7,17,4325.99,2,3,6294.00,14,15,16657.22,15,35,27268.00,0,0,0.00,6,6,126327.15,0,0,0.00,1,1,479.10,0,0,0.00
106.04,白河地政事務所,東山區,6,15,36501.00,4,8,16408.00,21,22,35197.83,16,58,192207.86,5,6,5048.78,5,5,1525.26,0,0,0.00,0,0,0.00,0,0,0.00
106.04,安南地政事務所,安南區,26,110,31203.72,14,59,21263.63,50,78,102754.67,54,257,34790.75,16,159,23660.89,36,36,1617.59,3,3,575.83,5,5,2098.83,0,0,0.00
106.04,佳里地政事務所,佳里區,15,55,10809.73,8,37,8350.68,40,65,65570.20,16,27,47217.74,0,0,0.00,30,30,2696.36,4,4,497.00,0,0,0.00,0,0,0.00
106.04,佳里地政事務所,學甲區,4,6,4928.62,3,7,4603.00,13,23,39652.14,25,39,96138.75,0,0,0.00,16,16,5537.94,5,5,145.70,0,0,0.00,0,0,0.00
106.04,佳里地政事務所,西港區,5,11,3716.04,1,2,3956.00,27,39,34326.08,10,15,9005.56,3,6,5437.04,4,4,2406.87,1,1,108.23,0,0,0.00,0,0,0.00
106.04,佳里地政事務所,七股區,2,4,671.00,2,4,3126.00,16,19,148219.92,16,32,49008.49,1,3,1357.00,24,24,5063.90,2,2,194.35,0,0,0.00,0,0,0.00
106.04,佳里地政事務所,將軍區,11,38,46515.88,6,121,60644.40,10,12,15811.00,17,34,41544.59,0,0,0.00,0,0,0.00,0,0,0.00,1,1,533.00,0,0,0.00
106.04,佳里地政事務所,北門區,2,4,54119.00,1,2,92.00,5,6,7208.55,6,31,176431.14,0,0,0.00,2,2,1836.26,5,5,1375.80,2,5,1678.88,0,0,0.00
106.04,東南地政事務所,東區,8,29,2415.21,2,3,169.91,22,25,29587.93,10,10,489.56,17,51,9333.69,49,88,42414.91,1,1,117.00,1,1,134.00,0,0,0.00
106.04,東南地政事務所,南區,11,28,12994.25,5,12,7617.68,28,32,19723.97,40,40,24753.43,24,25,29055.13,23,23,2581.92,5,7,10503.01,2,2,1127.02,0,0,0.00
106.04,麻豆地政事務所,麻豆區,8,18,36653.32,6,13,16005.41,24,27,37332.22,15,22,33539.67,1,1,2459.00,22,22,1936.00,3,3,495.00,4,8,14706.50,0,0,0.00
106.04,麻豆地政事務所,下營區,1,2,528.00,3,7,6921.20,21,28,40391.28,13,36,10045.66,17,106,82322.18,23,23,2013.74,0,0,0.00,2,3,929.90,0,0,0.00
106.04,麻豆地政事務所,六甲區,3,9,1102.68,1,10,235.42,8,12,18169.27,3,9,19204.04,0,0,0.00,10,11,1149.04,0,0,0.00,0,0,0.00,0,0,0.00
106.04,麻豆地政事務所,官田區,7,19,16276.70,10,59,29936.15,22,34,60909.24,11,28,14822.57,2,9,7622.35,6,6,1818.00,0,0,0.00,2,2,3218.00,0,0,0.00
106.04,麻豆地政事務所,大內區,4,9,8072.00,3,11,9136.65,10,13,22900.08,7,28,53162.52,0,0,0.00,1,1,88.00,0,0,0.00,1,3,1117.79,0,0,0.00
106.04,新化地政事務所,新化區,7,16,11364.00,4,9,6729.00,26,46,44968.14,10,16,20999.20,4,13,23841.40,7,7,1102.25,3,5,167.33,0,0,0.00,0,0,0.00
106.04,新化地政事務所,善化區,7,14,8441.58,8,17,11088.72,33,47,38352.66,8,16,9911.06,2,2,463.39,40,40,5574.72,6,6,14896.48,2,2,3325.00,0,0,0.00
106.04,新化地政事務所,新市區,3,18,3729.26,3,11,2973.00,19,28,20270.51,4,9,9243.79,2,7,20646.00,14,14,2003.38,2,2,3978.00,0,0,0.00,0,0,0.00
106.04,新化地政事務所,安定區,6,30,5559.26,2,7,1269.61,19,23,16794.68,8,12,5928.00,1,2,469.00,7,7,1260.00,3,3,1017.00,3,3,377.21,0,0,0.00
106.04,新化地政事務所,山上區,0,0,0.00,2,5,626.07,10,13,23989.76,4,12,11184.39,1,1,703.00,1,1,155.00,3,6,8526.89,0,0,0.00,0,0,0.00
106.04,新化地政事務所,左鎮區,1,2,3327.00,1,2,19704.00,11,22,66215.00,1,1,14156.00,3,5,3931.00,0,0,0.00,1,1,456.00,0,0,0.00,0,0,0.00
106.04,臺南地政事務所,北   區,4,5,269.00,2,3,802.00,12,16,2640.08,5,7,1627.00,131,339,44179.26,4,4,246.92,14,18,23101.42,1,1,7509.00,0,0,0.00
106.04,臺南地政事務所,安平區,2,4,186.99,0,0,0.00,15,19,7351.19,4,13,3789.07,1,5,524.22,20,20,2592.00,4,4,458.56,0,0,0.00,0,0,0.00
106.04,臺南地政事務所,中西區,5,11,825.79,1,2,270.74,24,29,7026.54,7,9,50398.31,5,52,4853.29,19,20,188.08,19,27,5414.81,1,1,206.90,0,0,0.00
106.04,歸仁地政事務所,仁德區,14,47,28282.04,5,16,5898.90,47,65,58479.60,21,47,19609.43,2,3,474.99,23,23,123841.93,3,3,1061.91,2,3,8419.13,0,0,0.00
106.04,歸仁地政事務所,歸仁區,16,47,39584.19,6,14,8346.34,45,53,76506.69,17,30,10539.57,4,4,1052.90,35,35,2550.77,3,3,251.20,2,2,160310.11,0,0,0.00
