年月,行政區,土地件數,土地面積,建物件數,建物面積
10610,東區,9,574.82,4,221.63
10610,南區,7,367.56,5,424.55
10610,北區,6,104.34,3,119.78
10610,安南區,21,3500.01,3,394.67
10610,安平區,0,0,0,0
10610,中西區,6,109.96,1,217.31
10610,新營區,2,620.47,0,0
10610,鹽水區,10,16080.53,0,0
10610,柳營區,5,2699.43,1,195.16
10610,白河區,3,7951,0,0
10610,後壁區,5,5887.68,0,0
10610,東山區,5,3566.42,1,151.06
10610,麻豆區,12,3217.89,1,134.62
10610,下營區,5,8884,0,0
10610,六甲區,0,0,0,0
10610,官田區,1,412.43,0,0
10610,大內區,0,0,0,0
10610,佳里區,2,1312.15,0,0
10610,西港區,7,963.91,1,152.05
10610,七股區,7,326.13,1,112.42
10610,將軍區,2,113.43,1,151.44
10610,北門區,0,0,0,0
10610,學甲區,7,1669.73,0,0
10610,新化區,5,100.55,2,230.09
10610,善化區,1,493.75,0,0
10610,新市區,0,0,0,0
10610,安定區,3,179.9,0,0
10610,山上區,1,145.5,0,0
10610,左鎮區,1,2050,0,0
10610,仁德區,3,2595.56,0,0
10610,歸仁區,3,299.45,1,10.99
10610,關廟區,4,1989.83,1,86.77
10610,龍崎區,1,436,0,0
10610,玉井區,0,0,0,0
10610,楠西區,5,1006.75,0,0
10610,南化區,6,5367.64,0,0
10610,永康區,10,2620.88,4,648.84
