年,地區,購置申請戶數,購置核准戶數,購置核准率,修繕申請戶數,修繕核准戶數,修繕核准率,租金申請戶數,租金核准戶數,租金核准率
2015,臺閩地區,7264,5196,71.5308370044053,1198,601,50.1669449081803,58743,50524,86.008545699062
2015,臺灣地區,7196,5182,72.0122290161201,1195,599,50.1255230125523,58553,50346,85.9836387546326
2015,北部地區,3912,2910,74.3865030674847,600,293,48.8333333333333,30988,25821,83.325803536853
2015,臺北市,1133,917,80.94,105,57,54.29,9450,8141,86.15
2015,新北市,1717,1238,72.1,244,108,44.26,12528,9865,78.74
2015,基隆市,89,68,76.4,31,15,48.39,898,826,91.98
2015,新竹市,73,44,60.27,9,5,55.56,498,446,89.56
2015,桃園市,694,506,72.91,162,83,51.23,6303,5412,85.86
2015,新竹縣,96,60,62.5,14,4,28.57,352,250,71.02
2015,宜蘭縣,110,77,70,35,21,60,959,881,91.87
2015,中部地區,1683,1169,69.4592988710636,185,110,59.4594594594595,9898,8795,88.8563346130532
2015,臺中市,1025,704,68.68,127,72,56.69,6772,5970,88.16
2015,苗栗縣,129,79,61.24,12,9,75,403,367,91.07
2015,彰化縣,300,233,77.67,32,20,62.5,1362,1255,92.14
2015,南投縣,75,51,68,6,3,50,734,633,86.24
2015,雲林縣,154,102,66.23,8,6,75,627,570,90.91
2015,南部地區,1546,1078,69.7283311772316,374,181,48.3957219251337,16613,14788,89.0146270992596
2015,高雄市,814,574,70.52,207,115,55.56,9740,8980,92.2
2015,臺南市,423,291,68.79,95,37,38.95,3966,3154,79.53
2015,嘉義市,51,37,72.55,12,7,58.33,860,803,93.37
2015,嘉義縣,68,47,69.12,13,7,53.85,536,473,88.25
2015,屏東縣,170,116,68.24,39,11,28.21,1343,1223,91.06
2015,澎湖縣,20,13,65,8,4,50,168,155,92.26
2015,東部地區,55,25,45.4545454545455,36,15,41.6666666666667,1054,942,89.3738140417457
2015,花蓮縣,55,25,45.45,27,10,37.04,727,639,87.9
2015,臺東縣,39,26,66.67,9,5,55.56,327,303,92.66
2015,福建省,68,14,20.5882352941176,3,2,66.6666666666667,190,178,93.6842105263158
2015,金門縣,65,13,20,3,2,66.67,187,176,94.12
2015,連江縣,3,1,33.33,,,,3,2,66.67
