Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10810696617,100,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6712025203,62.09,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,119744713.4,1.11,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3232909165,29.9,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3334936039,30.85,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,18504039,0.17,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,1712057,0.02,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,2798700,0.03,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,1420490,0.01,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3262654000,30.18,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3262654000,30.18,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229899862,2.13,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229899862,2.13,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,483319426.3,4.47,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.51,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,75506386.3,0.7,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,16435684,0.15,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2098734,0.02,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3602723,0.03,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6366583,0.06,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,16206576,0.15,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,16206576,0.15,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,106591549,0.99,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,11321574,0.1,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,95269975,0.88,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,信託代理與保證資產,1910700425,17.67,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,7108374189,65.75,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,6875753585,63.6,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1210293769,11.2,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,3614840911,33.44,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,81402912,0.75,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,1969109744,18.21,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,232620604,2.15,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,132318424,1.22,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94785965,0.88,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,5516215,0.05,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,信託代理與保證負債,1910700425,17.67,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,39,1,1,權益,3702322428,34.25,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,資本,3000000000,27.75,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,資本,3000000000,27.75,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,保留盈餘（或累積虧損）,693012562.7,6.41,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,已指撥保留盈餘,456167464.7,4.22,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,未指撥保留盈餘,236845098,2.19,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,累積其他綜合損益,927100,0.01,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,927100,0.01,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,910,700,425元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,9,臺銀綜合證券股份有限公司,新臺幣元,48,3,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,910,700,425元。"
