年度,繳費方式,稅目別,件數
104 ,金融機構臨櫃繳納,地價稅,"313,091 "
104 ,便利商店繳納,地價稅,"509,395 "
104 ,晶片金融卡網際網路轉帳,地價稅,419 
104 ,自動櫃員機(ATM)轉帳,地價稅,"5,102 "
104 ,活期(儲蓄)存款帳戶轉帳,地價稅,"1,289 "
104 ,信用卡繳納,地價稅,"17,383 "
104 ,長期約定轉帳-郵局,地價稅,"29,736 "
104 ,長期約定轉帳-金融機構,地價稅,"48,230 "
105 ,金融機構臨櫃繳納,地價稅,"309,769 "
105 ,便利商店繳納,地價稅,"527,526 "
105 ,晶片金融卡網際網路轉帳,地價稅,448 
105 ,自動櫃員機(ATM)轉帳,地價稅,"5,842 "
105 ,活期(儲蓄)存款帳戶轉帳,地價稅,"2,204 "
105 ,信用卡繳納,地價稅,"20,881 "
105 ,長期約定轉帳-郵局,地價稅,"30,393 "
105 ,長期約定轉帳-金融機構,地價稅,"49,470 "
106 ,金融機構臨櫃繳納,地價稅,"286,586 "
106 ,便利商店繳納,地價稅,"540,978 "
106 ,晶片金融卡網際網路轉帳,地價稅,941 
106 ,自動櫃員機(ATM)轉帳,地價稅,"15,067 "
106 ,活期(儲蓄)存款帳戶轉帳,地價稅,"2,898 "
106 ,信用卡繳納,地價稅,"28,362 "
106 ,長期約定轉帳-郵局,地價稅,"30,777 "
106 ,長期約定轉帳-金融機構,地價稅,"50,348 "
107 ,金融機構臨櫃繳納,地價稅,"272,737 "
107 ,便利商店繳納,地價稅,"556,478 "
107 ,晶片金融卡網際網路轉帳,地價稅,"10,549 "
107 ,自動櫃員機(ATM)轉帳,地價稅,"6,405 "
107 ,活期(儲蓄)存款帳戶轉帳,地價稅,"4,384 "
107 ,信用卡繳納,地價稅,"34,679 "
107 ,長期約定轉帳-郵局,地價稅,"31,285 "
107 ,長期約定轉帳-金融機構,地價稅,"51,147 "
108 ,金融機構臨櫃繳納,地價稅,"255,224 "
108 ,便利商店繳納,地價稅,"565,512 "
108 ,晶片金融卡網際網路轉帳,地價稅,"8,051 "
108 ,自動櫃員機(ATM)轉帳,地價稅,"6,741 "
108 ,活期(儲蓄)存款帳戶轉帳,地價稅,"6,333 "
108 ,信用卡繳納,地價稅,"47,014 "
108 ,長期約定轉帳-郵局,地價稅,"31,559 "
108 ,長期約定轉帳-金融機構,地價稅,"51,982 "
