年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10807-10812,甲種建築用地,1,0.0012,1,0.017519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,乙種建築用地,0,0,0,0,13,0.250821,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,丁種建築用地,0,0,0,0,0,0,1,0.0122,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,農牧用地,2,0.6358,8,1.7137,0,0,0,0,0,0,0,0,0,0,0,0,2,0.8288,0,0
10807-10812,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,交通用地,5,0.0251,114,6.013425,1,0.001976,3,0.069013,0,0,23,5.731441,0,0,0,0,15,1.273223,0,0
10807-10812,水利用地,12,0.7063,62,3.9585,0,0,0,0,0,0,0,0,0,0,2,0.0097,6,0.375898,0,0
10807-10812,遊憩用地,0,0,1,0.2978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,國土保安用地,0,0,3,0.1883,0,0,0,0,0,0,0,0,0,0,0,0,26,1.705079,0,0
10807-10812,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,特定目的事業用地,3,0.200998,45,15.528437,0,0,0,0,0,0,1,0.0297,0,0,0,0,22,3.3359,0,0
10807-10812,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
