市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,橘子
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,菜脯豆干丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,蘑菇雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,香鬆大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,紅豆麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,茄汁義大利麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,蕃茄絞肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,蘿蔔魚丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,麻香菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,檸檬雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,皇帝豆排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,紅蘿蔔刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,肉末青江菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,有機廣島白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,絲瓜煮蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,薑汁燒肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,玉米炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,芹香高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,豆鼓鮮魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,魚羹麵線
