登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
分割,28,98,60297.33,0,0
合併,8,8,4223.71,0,0
重測,0,0,0,0,0
重劃,0,0,0,0,0
區段徵收,0,0,0,0,0
地目變更,0,0,0,0,0
使用編定,0,0,0,0,0
門牌整編,6,0,0,7,825.52
建物增建改建,0,0,0,0,0
滅失,1,0,0,1,87.95
法院判決、調解、和解,1,4,940,0,0
其他標示變更登記,7,2,4074.97,6,11612.9
總登記,18,0,0,41,11771.33
買賣,107,294,48634.8,51,7810.68
拍賣,4,4,2877.34,0,0
繼承,69,263,145483.18,17,2738.54
贈與,50,85,55254.15,8,1189.03
夫妻贈與,7,13,9754.42,3,359.18
交換,0,0,0,0,0
共有物分割,13,49,22848.25,0,0
徵收,0,0,0,0,0
信託,1,0,0,23,4291.35
所有權法院判決、調解、和解,6,30,34214.01,0,0
其他所有權變更登記,3,35,3458.26,0,0
抵押權設定,142,359,106235.6,172,37576.17
抵押權移轉,3,4,3666,1,120.96
抵押權變更,31,133,43255.48,25,4207.52
抵押權塗銷,106,252,119999.04,84,22327.81
地上權設定,14,25,11995.01,0,0
地上權移轉,0,0,0,0,0
地上權變更,0,0,0,0,0
地上權塗銷,6,27,4163.67,0,0
不動產役權設定,1,2,146,0,0
不動產役權移轉,0,0,0,0,0
不動產役權變更,0,0,0,0,0
不動產役權塗銷,0,0,0,0,0
典權設定,0,0,0,0,0
典權移轉,0,0,0,0,0
典權變更,0,0,0,0,0
典權塗銷,0,0,0,0,0
農育權設定,0,0,0,0,0
農育權移轉,0,0,0,0,0
農育權變更,0,0,0,0,0
農育權塗銷,0,0,0,0,0
耕作權設定,0,0,0,0,0
耕作權移轉,0,0,0,0,0
耕作權變更,0,0,0,0,0
耕作權塗銷,0,0,0,0,0
永佃權移轉,0,0,0,0,0
永佃權變更,0,0,0,0,0
永佃權塗銷,0,0,0,0,0
他項權利法院判決、調解、和解、其他,2,3,22.26,0,0
撤銷,0,0,0,0,0
訴願決定撤銷,0,0,0,0,0
更名,8,13,5985.33,5,858.44
管理人登記,1,3,2399.47,0,0
更正,19,46,11747.39,10,1493
住址變更,102,370,103329.69,62,8475.34
預告登記,4,4,1102.55,3,375.45
其他限制登記,29,47,12368.92,7,660.33
塗銷預告登記,4,7,2244.67,2,354.44
其他塗銷限制登記,38,60,23965.77,12,1213.52
書狀換給,16,39,46818.51,0,0
書狀補給,17,29,12117.01,5,336.38
註記,91,188,151081.06,14,2295.96
土地建物登記合計,963,2496,1054703.85,559,120981.8
