日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170202,37,49,9,1,2,203,23,5,0,1,330
20170203,12,36,5,10,7,20,28,1,3,1,123
20170206,14,39,1,16,4,89,20,0,3,0,186
20170207,13,25,5,20,0,15,15,5,0,2,100
20170208,17,15,3,11,3,8,36,2,3,1,99
20170209,28,27,4,4,5,9,12,1,1,1,92
20170210,11,29,5,1,2,10,28,0,0,0,86
20170213,6,34,9,3,0,22,25,2,4,3,108
20170214,17,33,3,12,8,131,41,1,1,0,247
20170215,9,28,6,17,2,17,8,0,1,2,90
20170216,9,32,7,3,3,7,45,3,4,0,113
20170217,26,24,10,7,3,19,2,2,0,2,95
20170218,14,20,7,2,2,16,129,0,0,0,190
20170220,47,26,0,1,1,17,31,1,4,0,128
20170221,15,28,5,9,13,203,10,2,5,1,291
20170222,9,49,12,4,0,9,7,0,2,0,92
20170223,18,21,2,4,2,18,9,1,1,2,78
20170224,7,33,3,3,3,7,71,1,1,0,129
合計,309,548,96,128,60,820,540,27,33,16,2577
