年度,市招名稱,類別,區別,地址,等級,緯度,經度
105,pasta love,一般餐飲業,麻豆區,臺南市麻豆區大埕里中正路73號2樓,良級,23.1864523,120.249795
105,八方雲集,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,三大牛肉火鍋,一般餐飲業,永康區,臺南市永康區崑山里國光三街3號1樓,良級,23.003434,120.2596993
105,小南米糕,一般餐飲業,東區,臺南市東區大同路一段191號,良級,22.9841997,120.2112448
105,小南老蘇排骨雞腿便當,一般餐飲業,中西區,臺南市中西區開山路209號,良級,22.9867317,120.2095684
105,半個鍋,一般餐飲業,善化區,臺南市善化區文昌里光復路49號,良級,23.1283733,120.2924334
105,半畝田,一般餐飲業,佳里區,臺南市佳里區安西里新生路418號,良級,23.1595078,120.1724513
105,李家牛肉湯,一般餐飲業,新營區,臺南市新營區中正路33之6號,良級,23.31237,120.316599
105,府城食府,一般餐飲業,歸仁區,臺南市歸仁區沙崙里歸仁大道100號（TNN106櫃位）,良級,22.9250853,120.285896
105,東?滋日式定食屋,一般餐飲業,中西區,臺南市中西區環河街26號,良級,22.9925758,120.1919378
105,炒翻天食堂,一般餐飲業,永康區,臺南市永康區南台街21號1樓,良級,23.022056,120.223252
105,爭鮮SUSHI EXPRESS,一般餐飲業,歸仁區,臺南市歸仁區歸仁大道100號1樓,良級,22.9250853,120.285896
105,紅豆村,一般餐飲業,永康區,臺南市永康區中正路529號(學校活動中心商家),良級,23.0389432,120.2393106
105,泰象創意料理餐廳,一般餐飲業,佳里區,臺南市佳里區安西120之1號,良級,23.1583868,120.1681958
105,茶師傅生活飲食館,一般餐飲業,新化區,臺南市新化區忠孝路171號,良級,23.0375357,120.3030347
105,得園便當,一般餐飲業,永康區,臺南市永康區中正路529號(學校活動中心商家),良級,23.0389432,120.2393106
105,御之饌日式料理台南仁德店,一般餐飲業,仁德區,臺南市仁德區中山路711號,良級,22.9721967,120.246959
105,曾文青年活動中心,一般餐飲業,楠西區,臺南市楠西區密枝村70-1號,良級,23.217723,120.496459
105,鄉村小吃,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,雅涵自助餐,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,圓環牛肉湯,一般餐飲業,中西區,臺南市中西區民主里府前路2段153號,良級,22.9911662,120.1936447
105,椿友餐飲食品行,一般餐飲業,中西區,臺南市中西區萬昌里民權路1段73號1樓,良級,22.9899854,120.2097052
105,楊哥楊嫂肉粽店,一般餐飲業,中西區,臺南市中西區慶中街41號,良級,22.9843492,120.2054891
105,義美成大門市,一般餐飲業,北區,臺南市北區勝利路138號(成大醫院民生廣場B1櫃位編號15),良級,23.0019573,120.219643
105,嘉義火雞肉飯,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,福隆餐廳,一般餐飲業,北門區,臺南市北門區永隆里港北37號,良級,23.27039,120.124239
105,福樓,一般餐飲業,中西區,臺南市中西區永華路1段300號3樓,良級,22.9890244,120.1883216
105,劉家莊牛肉爐,一般餐飲業,永康區,臺南市永康區正強街226號,良級,23.0293011,120.2519592
105,摩斯漢堡,一般餐飲業,歸仁區,臺南市歸仁區沙崙里歸仁大道100號,良級,22.9250853,120.285896
105,魯神美味坊,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,瀅家小吃,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,良級,22.921847,120.226466
105,Mr.Onion天?牛排仁德店,一般餐飲業,仁德區,臺南市仁德區中山路711號1樓,優級,22.9721967,120.246959
105,Mr.Onion天?牛排公園店,一般餐飲業,中西區,臺南市中西區公園路60號3樓,優級,22.9954491,120.2060681
105,三味巧台灣小吃,一般餐飲業,永康區,臺南市永康區南台街1號生活機能館,優級,23.0252235,120.2261464
105,丹堤咖啡-仁德分店,一般餐飲業,仁德區,臺南市仁德區中山路711號,優級,22.9721967,120.246959
105,丹堤咖啡-安平分店,一般餐飲業,中西區,臺南市中西區中華西路二段16號1樓,優級,22.988433,120.1871063
105,充電瓶複合式商店,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,名庠中式快餐,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,多福小館,一般餐飲業,永康區,臺南市永康區南台街1號生活機能館,優級,23.0252235,120.2261464
105,老四川巴蜀麻辣燙,一般餐飲業,安平區,臺南市安平區建平七街582號,優級,22.9898194,120.1718839
105,老四川巴蜀麻辣燙,一般餐飲業,東區,臺南市東區東寧路520號.520號3樓,優級,22.9891306,120.2307925
105,佳園團膳,一般餐飲業,安平區,臺南市安平區健康一街71巷21號,優級,22.9830571,120.1800415
105,泡味亭咖啡坊,一般餐飲業,永康區,臺南市永康區中正路529號(學校活動中心商家),優級,23.0389432,120.2393106
105,肯德基-台南西門二店,一般餐飲業,北區,臺南市北區成德里西門路四段155號,優級,23.0095238,120.2076714
105,青鬆食間商行,一般餐飲業,永康區,臺南市永康區南台街1號生活機能館,優級,23.0252235,120.2261464
105,活力麵館,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,香格里拉台南遠東國際大飯店-遠東Caf'e,一般餐飲業,東區,臺南市東區大學路西段89號,優級,22.9966608,120.2144095
105,香格里拉台南遠東國際大飯店醉月樓,一般餐飲業,東區,臺南市東區大學路西段89號,優級,22.9966608,120.2144095
