ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
大園汽電  ,P001,不透光率            ,2022,03,02,130000,12.1,正常值      ,%      ,56460191
大園汽電  ,P001,不透光率            ,2022,03,02,130600,12.2,正常值      ,%      ,2107050038
大園汽電  ,P001,不透光率            ,2022,03,02,131200,12.4,正常值      ,%      ,587676458
大園汽電  ,P001,不透光率            ,2022,03,02,131800,17.5,正常值      ,%      ,1940508825
大園汽電  ,P001,不透光率            ,2022,03,02,132400,11.9,正常值      ,%      ,470279176
大園汽電  ,P001,二氧化硫            ,2022,03,02,130000,23,正常值      ,ppm    ,1494522118
大園汽電  ,P001,二氧化硫            ,2022,03,02,131500,21,正常值      ,ppm    ,1137715045
大園汽電  ,P001,氮氧化物            ,2022,03,02,130000,58,正常值      ,ppm    ,2126518942
大園汽電  ,P001,氮氧化物            ,2022,03,02,131500,52,正常值      ,ppm    ,1564776170
台鎔科技  ,P001,不透光率            ,2022,03,02,130000,2.8,無排放      ,%      ,543553773
台鎔科技  ,P001,不透光率            ,2022,03,02,130600,2.9,無排放      ,%      ,1649154187
台鎔科技  ,P001,不透光率            ,2022,03,02,131200,2.9,無排放      ,%      ,472316598
台鎔科技  ,P001,不透光率            ,2022,03,02,131800,2.9,無排放      ,%      ,1697438750
台鎔科技  ,P001,氮氧化物            ,2022,03,02,130000,0,無排放      ,ppm    ,1786897094
台鎔科技  ,P001,氮氧化物            ,2022,03,02,131500,0,無排放      ,ppm    ,1753950045
台鎔科技  ,P001,一氧化碳            ,2022,03,02,130000,2,無排放      ,ppm    ,1137935280
台鎔科技  ,P001,一氧化碳            ,2022,03,02,131500,2,無排放      ,ppm    ,1075604472
長生電力  ,P001,氮氧化物            ,2022,03,02,130000,4,正常值      ,ppm    ,636364527
長生電力  ,P001,氮氧化物            ,2022,03,02,131500,15,校正值      ,ppm    ,351165632
長生電力  ,P001,氮氧化物            ,2022,03,02,133000,4,正常值      ,ppm    ,1275036654
長生電力  ,P002,氮氧化物            ,2022,03,02,130000,6,正常值      ,ppm    ,1746887362
長生電力  ,P002,氮氧化物            ,2022,03,02,131500,5,正常值      ,ppm    ,1016264816
長生電力  ,P002,氮氧化物            ,2022,03,02,133000,5,正常值      ,ppm    ,1518123902
長生電力  ,P003,氮氧化物            ,2022,03,02,130000,4,正常值      ,ppm    ,1831576364
長生電力  ,P003,氮氧化物            ,2022,03,02,131500,16,校正值      ,ppm    ,2117190969
長生電力  ,P003,氮氧化物            ,2022,03,02,133000,4,正常值      ,ppm    ,1431041015
長生電力  ,P004,氮氧化物            ,2022,03,02,130000,4,正常值      ,ppm    ,1783825771
長生電力  ,P004,氮氧化物            ,2022,03,02,131500,5,正常值      ,ppm    ,1523710414
長生電力  ,P004,氮氧化物            ,2022,03,02,133000,5,正常值      ,ppm    ,716830624
岦陞      ,P001,不透光率            ,2022,03,02,130000,1.02,系統維修    ,%      ,552041803
岦陞      ,P001,不透光率            ,2022,03,02,130600,0.99,正常值      ,%      ,1382898785
岦陞      ,P001,不透光率            ,2022,03,02,131200,1.01,正常值      ,%      ,120049771
岦陞      ,P001,不透光率            ,2022,03,02,131800,1.02,正常值      ,%      ,1648767960
岦陞      ,P001,不透光率            ,2022,03,02,132400,0.97,正常值      ,%      ,2035288062
岦陞      ,P001,不透光率            ,2022,03,02,133000,0.97,正常值      ,%      ,1097253601
岦陞      ,P001,不透光率            ,2022,03,02,133600,0.98,正常值      ,%      ,2021385774
岦陞      ,P001,氮氧化物            ,2022,03,02,130000,20.94,系統維修    ,ppm    ,728814090
岦陞      ,P001,氮氧化物            ,2022,03,02,131500,20.72,正常值      ,ppm    ,1382436717
岦陞      ,P001,氮氧化物            ,2022,03,02,133000,18.47,正常值      ,ppm    ,627113482
岦陞      ,P001,一氧化碳            ,2022,03,02,130000,21.73,系統維修    ,ppm    ,34416158
岦陞      ,P001,一氧化碳            ,2022,03,02,131500,14.02,正常值      ,ppm    ,792741079
岦陞      ,P001,一氧化碳            ,2022,03,02,133000,10.81,正常值      ,ppm    ,1329425269
永豐餘新屋,P002,不透光率            ,2022,03,02,130000,9.8,正常值      ,%      ,1838107702
永豐餘新屋,P002,不透光率            ,2022,03,02,130600,9.9,正常值      ,%      ,114932303
永豐餘新屋,P002,不透光率            ,2022,03,02,131200,9.7,正常值      ,%      ,722612415
永豐餘新屋,P002,不透光率            ,2022,03,02,131800,9.8,正常值      ,%      ,256938091
永豐餘新屋,P002,不透光率            ,2022,03,02,132400,9.8,正常值      ,%      ,405373771
永豐餘新屋,P002,不透光率            ,2022,03,02,133000,9.7,正常值      ,%      ,1399413187
永豐餘新屋,P002,二氧化硫            ,2022,03,02,130000,39,正常值      ,ppm    ,1766071513
永豐餘新屋,P002,二氧化硫            ,2022,03,02,131500,33,正常值      ,ppm    ,1646004818
永豐餘新屋,P002,氮氧化物            ,2022,03,02,130000,57,正常值      ,ppm    ,922484353
永豐餘新屋,P002,氮氧化物            ,2022,03,02,131500,56,正常值      ,ppm    ,801447644
永豐餘新屋,P301,不透光率            ,2022,03,02,130000,1.4,無排放      ,%      ,1714322729
永豐餘新屋,P301,不透光率            ,2022,03,02,130600,1.4,無排放      ,%      ,1684190500
永豐餘新屋,P301,不透光率            ,2022,03,02,131200,1.4,無排放      ,%      ,226775263
永豐餘新屋,P301,不透光率            ,2022,03,02,131800,1.4,無排放      ,%      ,170957901
永豐餘新屋,P301,不透光率            ,2022,03,02,132400,1.4,無排放      ,%      ,526548759
