市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",培根,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",花椰菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",胛心肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",干貝,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",當歸,,,,,
