項次,機關,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,資料年月
1,總統府,0,0,0,0,0.00%,10904
2,立法院,0,0,0,0,0.00%,10904
3,司法院,0,0,0,0,0.00%,10904
4,考試院,0,0,0,0,0.00%,10904
5,監察院,0,0,0,0,0.00%,10904
6,國家安全會議,0,0,0,0,0.00%,10904
7,行政院,3733,130,3112,3941,56.50%,10904
8,中央研究院,0,0,0,0,0.00%,10904
9,國史館,0,0,0,0,0.00%,10904
10,國家人權紀念館籌備處,0,0,0,0,0.00%,10904
11,內政部,6050,537,1759,5321,63.76%,10904
12,經濟部,12337,126,1507,9371,67.08%,10904
13,交通部,7048,155,253,5487,73.59%,10904
14,蒙藏委員會,0,0,0,0,0.00%,10904
15,行政院原子能委員會,625,100,497,791,64.73%,10904
16,行政院農業委員會,3790,1125,1263,4663,75.48%,10904
17,行政院環境保護署,8735,697,6936,13385,81.78%,10904
18,行政院公共工程委員會,1196,3,666,685,36.73%,10904
19,司法院司法人員研習所,0,0,0,0,0.00%,10904
20,臺北高等行政法院,0,0,0,0,0.00%,10904
21,臺中高等行政法院,0,0,0,0,0.00%,10904
22,高雄高等行政法院,0,0,0,0,0.00%,10904
23,最高行政法院,0,0,0,0,0.00%,10904
24,公務員懲戒委員會,0,0,0,0,0.00%,10904
25,最高法院,0,0,0,0,0.00%,10904
26,臺灣高等法院,0,0,0,0,0.00%,10904
27,福建高等法院金門分院,0,0,0,0,0.00%,10904
28,智慧財產法院,0,0,0,0,0.00%,10904
29,考選部,0,0,0,0,0.00%,10904
30,銓敘部,0,0,0,0,0.00%,10904
31,公務人員退休撫卹基金監理委員會,0,0,0,0,0.00%,10904
32,公務人員保障暨培訓委員會,0,0,0,0,0.00%,10904
33,審計部,0,0,0,0,0.00%,10904
34,國家安全會議秘書處,0,0,0,0,0.00%,10904
35,國家安全局,0,0,0,0,0.00%,10904
36,外交部,6532,107,3994,6560,61.69%,10904
37,國防部,8205,445,2114,8319,77.29%,10904
38,財政部,1901,0,779,1733,64.66%,10904
39,教育部,6591,0,186,4581,67.60%,10904
40,法務部,4011,0,1342,2138,39.94%,10904
41,勞動部,2000,1319,1098,3467,78.49%,10904
42,衛生福利部,7337,34,3242,3759,35.42%,10904
43,文化部,1332,6551,4055,11938,100.00%,10904
44,科技部,1130,151,970,1414,62.82%,10904
45,國家發展委員會,3363,528,968,3950,81.29%,10904
46,大陸委員會,686,78,396,379,32.67%,10904
47,金融監督管理委員會,423,20,329,402,52.07%,10904
48,海洋委員會,745,0,516,383,30.37%,10904
49,僑務委員會,2013,231,782,2487,82.19%,10904
50,國軍退除役官兵輔導委員會,2535,52,2263,1441,29.71%,10904
51,原住民族委員會,0,0,0,0,0.00%,10904
52,客家委員會,535,0,10,402,73.76%,10904
53,行政院主計總處,1975,168,805,2034,69.00%,10904
54,行政院人事行政總處,1017,415,1142,2117,82.25%,10904
55,中央銀行,2174,8,1183,2030,60.33%,10904
56,國立故宮博物院,400,302,970,1520,90.91%,10904
57,中央選舉委員會,624,259,229,929,83.54%,10904
58,公平交易委員會,604,569,503,1107,66.05%,10904
59,國家通訊傳播委員會,4269,1166,1647,7055,99.62%,10904
60,北美事務協調委員會,0,0,0,0,0.00%,10904
61,促進轉型正義委員會,176,0,0,0,0.00%,10904
62,國史館臺灣文獻館,0,0,0,0,0.00%,10904
63,內政部營建署,8994,0,5613,4078,27.92%,10904
64,內政部消防署,1807,25,402,1803,80.71%,10904
65,內政部建築研究所,543,34,167,626,84.14%,10904
66,中央警察大學,527,0,897,710,49.86%,10904
67,國軍桃園總醫院,0,0,0,0,0.00%,10904
68,國軍馬祖醫院,0,0,0,0,0.00%,10904
69,經濟部國際貿易局,3424,9,814,2352,55.38%,10904
70,經濟部工業局,4330,244,1280,4543,77.61%,10904
71,經濟部中小企業處,2036,262,500,2280,81.49%,10904
72,經濟部中央地質調查所,1482,0,15,1449,96.79%,10904
73,經濟部加工出口區管理處,501,111,496,954,86.10%,10904
74,經濟部投資審議委員會,810,0,0,0,0.00%,10904
75,經濟部國營事業委員會,1032,0,0,0,0.00%,10904
76,經濟部貿易調查委員會,130,0,0,0,0.00%,10904
77,經濟部標準檢驗局,1035,0,977,1224,60.84%,10904
78,經濟部智慧財產局,298,116,522,725,77.46%,10904
79,經濟部礦務局,941,0,0,0,0.00%,10904
80,經濟部水利署,6641,1451,1534,9571,99.43%,10904
81,經濟部能源局,1894,0,156,964,47.02%,10904
82,台灣糖業股份有限公司,6059,0,2987,5441,60.15%,10904
83,台灣電力股份有限公司,45512,6265,11170,58445,92.85%,10904
84,台灣中油股份有限公司,0,0,0,0,0.00%,10904
85,台灣自來水股份有限公司,14973,3190,90224,79962,73.77%,10904
86,經濟部專業人員研究中心,0,0,0,0,0.00%,10904
87,交通部民用航空局,5868,918,739,7000,93.02%,10904
88,交通部中央氣象局,645,122,414,1155,97.80%,10904
89,交通部觀光局,2310,7,2077,2587,58.88%,10904
90,交通部運輸研究所,690,20,434,670,58.57%,10904
91,交通部高速鐵路工程局,0,0,0,0,0.00%,10904
92,交通部臺灣鐵路管理局,1576,10,1295,1139,39.53%,10904
93,交通部臺中港務局,0,0,0,0,0.00%,10904
94,交通部花蓮港務局,0,0,0,0,0.00%,10904
95,交通部高雄港務局,0,0,0,0,0.00%,10904
96,交通部鐵路改建工程局,0,0,0,0,0.00%,10904
97,交通部航港局,4394,1747,1996,7711,94.76%,10904
98,交通部公路總局,10395,358,2276,12197,93.61%,10904
