行政區,段名,地號
八德區,新興段,02780000
八德區,新興段,02810000
八德區,新興段,03570000
八德區,新興段,03580000
八德區,新興段,03650000
八德區,新興段,03710000
八德區,新興段,03920000
八德區,新興段,04180000
八德區,新興段,04330000
八德區,新興段,04340000
八德區,新興段,05390000
八德區,新興段,05400000
八德區,新興段,05410000
八德區,新興段,05460000
八德區,新興段,05470000
八德區,新興段,05640000
八德區,新興段,05730000
八德區,新興段,08320000
八德區,新興段,08560000
八德區,新興段,08570000
八德區,新興段,09160000
八德區,新興段,09180000
八德區,新興段,09310000
八德區,新興段,09330000
八德區,新興段,09410000
八德區,新興段,09420000
八德區,新興段,09430000
八德區,建國段,01790000
八德區,建國段,01810000
八德區,建國段,01830000
八德區,建國段,03000000
八德區,建國段,06740000
八德區,建國段,08410000
八德區,建國段,12720000
八德區,建國段,13220000
八德區,建國段,14440000
八德區,建國段,15020000
八德區,建國段,15090000
八德區,建國段,15540000
八德區,連城段,00600000
八德區,連城段,00630000
八德區,連城段,00760000
八德區,連城段,00770000
八德區,連城段,01930000
八德區,連城段,02130000
八德區,連城段,02170000
八德區,連城段,02200000
八德區,連城段,02550000
八德區,連城段,02590000
八德區,連城段,02610000
八德區,廣興段,01460000
八德區,廣興段,03120000
八德區,廣興段,03130000
八德區,廣興段,03160000
八德區,廣興段,04280000
八德區,廣興段,04290000
八德區,廣興段,04320000
八德區,廣興段,04940000
八德區,廣興段,05020000
八德區,廣興段,05420000
八德區,廣興段,05740000
八德區,廣興段,06110000
八德區,廣興段,06160000
八德區,廣興段,07830000
八德區,廣興段,07840000
八德區,廣興段,08130000
八德區,溪尾段,04100000
八德區,溪尾段,04160000
八德區,溪尾段,04200000
八德區,溪尾段,04500000
八德區,溪尾段,04510000
八德區,溪尾段,04750000
八德區,溪尾段,05140000
八德區,溪尾段,05150000
八德區,溪尾段,05160000
八德區,溪尾段,05210000
八德區,溪尾段,05230000
八德區,溪尾段,05260000
八德區,溪尾段,05300000
八德區,溪尾段,05310000
八德區,溪尾段,05350000
八德區,溪尾段,05960000
八德區,溪尾段,08540000
八德區,龍友段,09530000
八德區,龍友段,09570000
八德區,龍友段,09600000
八德區,龍友段,09610000
八德區,龍友段,09660000
八德區,龍友段,09670000
八德區,龍友段,09700000
八德區,龍友段,09710000
八德區,龍友段,09950000
八德區,新霄裡段,06700000
八德區,新霄裡段,06720000
八德區,新霄裡段,07100000
八德區,新霄裡段,07120000
八德區,新霄裡段,07220000
八德區,新霄裡段,07240000
八德區,新霄裡段,07250000
八德區,新霄裡段,07270000
八德區,新霄裡段,07280000
八德區,新霄裡段,08160000
八德區,新霄裡段,08260000
八德區,新霄裡段,08290000
八德區,營盤段,00030000
八德區,營盤段,01890000
八德區,營盤段,01920000
八德區,營盤段,04530000
八德區,營盤段,04540000
八德區,營盤段,04570000
八德區,營盤段,04610000
八德區,營盤段,04640000
八德區,營盤段,05420000
八德區,營盤段,05510000
八德區,營盤段,05610000
八德區,營盤段,05660000
八德區,竹園段,00160000
八德區,竹園段,05600000
八德區,竹園段,05740000
八德區,竹園段,05940000
八德區,竹園段,06230000
八德區,竹園段,06610000
八德區,竹園段,06620000
八德區,竹園段,06630000
八德區,竹園段,07030000
八德區,竹園段,07080000
八德區,竹園段,10030000
八德區,白鷺段,05040000
八德區,白鷺段,05170001
八德區,白鷺段,05170006
八德區,白鷺段,05170012
八德區,白鷺段,06580000
八德區,白鷺段,06610000
八德區,白鷺段,06880000
八德區,白鷺段,06890000
八德區,白鷺段,07050000
八德區,白鷺段,07120006
八德區,白鷺段,07140000
八德區,白鷺段,07140005
八德區,白鷺段,07200000
八德區,白鷺段,07470000
八德區,白鷺段,07530000
八德區,白鷺段,07530001
八德區,白鷺段,07530002
八德區,白鷺段,07600001
八德區,白鷺段,07600002
八德區,白鷺段,07600003
八德區,白鷺段,07600004
八德區,白鷺段,07600005
八德區,白鷺段,07600006
八德區,白鷺段,07600007
八德區,白鷺段,08440000
八德區,白鷺段,08450000
八德區,白鷺段,08580000
八德區,白鷺段,08590000
八德區,白鷺段,09900000
八德區,白鷺段,10960000
八德區,白鷺段,11020000
八德區,永豐段,04240000
八德區,永豐段,04380000
八德區,茄苳段,06380000
八德區,茄苳段,06520000
八德區,茄苳段,06540000
八德區,茄苳段,06690000
八德區,茄苳段,07090002
八德區,茄苳段,07090003
八德區,茄苳段,07090004
八德區,茄苳段,07090005
八德區,茄苳段,07100000
八德區,大興段,07240000
