年,週,年齡別,縣市,類流感急診就診人次
2010,17,0-6,新竹市,268
2022,39,0-6,台中市,546
2013,35,65+,宜蘭縣,83
2013,40,65+,屏東縣,99
2017,39,0-6,屏東縣,97
2011,29,65+,高雄市,199
2010,22,65+,金門縣,4
2010,35,65+,新竹縣,35
2014,28,7-12,嘉義縣,11
2014,44,19-64,金門縣,2
2018,24,65+,苗栗縣,50
2018,32,13-18,桃園市,33
2021,09,65+,新竹市,39
2012,07,0-6,屏東縣,90
2020,42,7-12,基隆市,7
2019,40,19-64,基隆市,141
2007,12,0-6,屏東縣,115
2007,30,0-6,台中市,363
2011,34,65+,南投縣,62
2023,25,7-12,桃園市,122
2022,37,65+,花蓮縣,68
2018,06,19-64,嘉義縣,99
2018,14,19-64,新北市,502
2018,18,0-6,台中市,294
2013,45,19-64,宜蘭縣,75
2019,26,7-12,台北市,125
2020,50,65+,彰化縣,118
2018,13,13-18,新北市,62
2021,14,0-6,桃園市,116
2017,02,0-6,嘉義市,76
2020,10,13-18,新竹市,29
2021,20,65+,雲林縣,93
2010,08,7-12,桃園市,32
2022,06,65+,高雄市,358
2023,42,7-12,金門縣,5
2013,05,7-12,台北市,113
2013,08,7-12,屏東縣,25
2020,31,7-12,嘉義市,5
2023,08,7-12,連江縣,5
2009,51,7-12,台北市,167
2010,08,7-12,台北市,79
2018,42,13-18,金門縣,3
2016,19,0-6,新竹市,255
2020,20,65+,台中市,206
2020,15,65+,宜蘭縣,41
2010,12,0-6,台中市,491
2010,42,7-12,新北市,72
2022,36,13-18,高雄市,55
2012,06,19-64,新竹市,313
2015,17,0-6,金門縣,17
2012,51,0-6,台南市,337
2017,41,0-6,台中市,373
2020,51,65+,新竹縣,21
2008,47,0-6,台中市,386
2009,44,19-64,台南市,359
2022,05,65+,嘉義市,75
2015,28,19-64,高雄市,490
2019,18,0-6,嘉義市,113
2020,28,7-12,桃園市,12
2016,28,13-18,花蓮縣,8
2023,13,13-18,彰化縣,19
2011,12,65+,台南市,316
2023,35,19-64,苗栗縣,136
2013,05,65+,台北市,456
2015,18,65+,連江縣,1
2019,07,19-64,台中市,891
2008,40,65+,新竹市,37
2016,27,19-64,台中市,389
2007,31,0-6,台南市,313
2023,17,65+,基隆市,57
2018,33,19-64,嘉義縣,83
2015,46,0-6,桃園市,160
2019,20,7-12,澎湖縣,23
2021,15,0-6,苗栗縣,46
2008,30,0-6,澎湖縣,30
2016,36,65+,台東縣,19
2013,18,7-12,新竹縣,1
2017,36,65+,新竹市,63
2009,07,7-12,苗栗縣,31
2009,27,0-6,澎湖縣,64
2007,19,7-12,新竹市,22
2012,01,19-64,雲林縣,159
2022,37,65+,苗栗縣,70
2023,40,19-64,嘉義縣,103
2008,24,19-64,台北市,496
2011,07,65+,嘉義縣,79
2012,30,19-64,基隆市,77
2014,22,19-64,基隆市,55
2019,21,7-12,桃園市,117
2016,17,7-12,苗栗縣,25
2020,38,7-12,宜蘭縣,7
2016,21,19-64,新北市,418
2017,21,65+,台東縣,43
2020,27,0-6,屏東縣,39
2010,47,19-64,花蓮縣,91
2010,35,7-12,新北市,66
2022,42,7-12,嘉義市,22
2013,08,65+,屏東縣,127
2015,49,0-6,嘉義縣,20
2019,20,0-6,彰化縣,165
2009,02,13-18,嘉義市,15
2019,40,65+,雲林縣,90
2019,46,0-6,高雄市,261
2007,14,19-64,花蓮縣,54
2008,02,65+,台北市,364
2009,51,65+,台北市,249
2010,09,65+,屏東縣,97
2010,10,19-64,嘉義市,58
2014,30,7-12,澎湖縣,5
2014,49,13-18,連江縣,2
2014,11,0-6,高雄市,416
2007,47,0-6,台中市,305
2016,02,19-64,基隆市,87
2016,10,65+,台中市,465
2017,34,65+,桃園市,256
2017,16,0-6,澎湖縣,25
2009,08,0-6,嘉義市,95
2019,38,65+,屏東縣,166
2022,34,65+,雲林縣,78
2014,33,65+,新北市,200
2014,14,65+,台南市,363
2017,34,65+,台北市,419
2020,20,0-6,澎湖縣,6
2009,28,7-12,新竹縣,14
2016,35,19-64,彰化縣,169
2012,16,65+,基隆市,58
2019,36,7-12,基隆市,15
2016,48,7-12,雲林縣,21
2007,12,65+,花蓮縣,28
2023,40,13-18,高雄市,154
2014,40,0-6,台中市,429
2013,30,65+,新竹縣,13
2007,16,7-12,宜蘭縣,20
2010,02,13-18,南投縣,17
2022,42,7-12,新竹市,13
2013,04,0-6,桃園市,303
2015,24,65+,基隆市,40
2016,11,0-6,宜蘭縣,69
2019,29,7-12,嘉義縣,30
2019,35,65+,台北市,442
2019,38,19-64,苗栗縣,135
2009,43,65+,嘉義縣,56
2022,34,7-12,連江縣,1
2024,03,7-12,台南市,153
2017,43,19-64,台北市,523
2017,22,0-6,台南市,394
2008,52,7-12,澎湖縣,1
2009,29,0-6,台北市,688
2016,27,7-12,台北市,119
2024,08,7-12,連江縣,8
2021,22,7-12,桃園市,28
2010,25,13-18,屏東縣,52
2010,33,13-18,台東縣,7
2020,15,7-12,彰化縣,23
2012,03,0-6,新竹市,410
2023,19,19-64,高雄市,702
2012,26,19-64,台北市,921
2020,09,0-6,新竹縣,13
2007,47,19-64,苗栗縣,50
2011,25,7-12,台南市,129
2012,23,13-18,新竹市,27
2012,41,65+,台南市,261
2018,07,0-6,宜蘭縣,129
2014,21,7-12,新北市,90
2017,19,65+,台北市,556
2011,15,7-12,屏東縣,48
2012,11,13-18,連江縣,8
2012,22,0-6,連江縣,11
2018,32,13-18,台北市,50
2021,23,19-64,花蓮縣,120
2008,35,65+,花蓮縣,48
2022,13,65+,新北市,203
