村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1881,2645,2815,5460
後湖里,17,1442,2084,2185,4269
仁義里,17,1274,1661,1901,3562
中庄里,25,1478,1923,2047,3970
頂庄里,11,877,1295,1374,2669
圳頭里,28,1888,2402,2626,5028
新店里,19,1767,2395,2641,5036
後庄里,20,1600,2364,2430,4794
王田里,16,1103,1216,1505,2721
東川里,19,867,1025,1172,2197
太平里,23,2006,2452,2877,5329
盧厝里,10,760,1090,1097,2187
鹿寮里,8,397,676,609,1285
長竹里,19,1283,1722,1754,3476
短竹里,15,1085,1265,1351,2616
新開里,21,944,1160,1219,2379
宣信里,11,628,784,807,1591
興南里,14,780,951,947,1898
豐年里,15,607,797,783,1580
芳草里,20,1589,2013,2142,4155
芳安里,15,946,1228,1292,2520
頂寮里,14,1019,1435,1508,2943
安寮里,19,1222,1555,1607,3162
興安里,12,921,1404,1452,2856
興村里,18,1718,2265,2482,4747
興仁里,17,1545,2136,2325,4461
過溝里,16,976,1245,1327,2572
民族里,12,964,1108,1073,2181
朝陽里,11,883,1211,1168,2379
華南里,18,960,1135,1247,2382
東興里,15,930,1043,1146,2189
中山里,18,955,1021,1204,2225
中央里,18,1047,1311,1289,2600
林森里,18,1125,1606,1787,3393
北門里,18,1037,1287,1373,2660
蘭潭里,14,1061,1255,1351,2606
文雅里,16,1742,2140,2484,4624
安業里,13,850,1069,1166,2235
義教里,16,1214,1740,1722,3462
總計,640,45371,59114,63285,122399
