梯次期別,學校名稱,教材名稱
96年度第1梯次教材,大仁科技大學,國文
96年度第1梯次教材,國立中正大學,射頻電路設計
96年度第1梯次教材,國立中正大學,軟體工程
96年度第1梯次教材,國立中正大學,資料結構
96年度第1梯次教材,國立中正大學,電腦網路
96年度第1梯次教材,國立中正大學,課程發展與設計
96年度第1梯次教材,國立中正大學,學習型學校
96年度第2梯次教材,國立中正大學,終生學習與學習社會
96年度第2梯次教材,國立中正大學,統計科學
96年度第2梯次教材,國立中正大學,嵌入式系統
96年度第2梯次教材,國立中正大學,微積分(上)
96年度第2梯次教材,國立中正大學,網路程式設計
96年度第2梯次教材,國立中正大學,質性研究
97年度第1梯次教材,中國科技大學,貿易契約問題研究
97年度第1梯次教材,美和科技大學,計算機概論(一)
97年度第1梯次教材,國立中正大學,公司法專題研討
97年度第1梯次教材,國立中正大學,個人及行動通訊
97年度第1梯次教材,國立中正大學,財務會計
97年度第1梯次教材,國立中正大學,財務會計專題研討
97年度第1梯次教材,國立中正大學,量化研究-教育統計
97年度第1梯次教材,國立中正大學,資訊管理與策略
97年度第1梯次教材,國立中正大學,網路安全
97年度第1梯次教材,國立中正大學,網路處理器與快速封包處理
97年度第1梯次教材,國立中正大學,審計學
97年度第1梯次教材,國立中正大學,數位通訊
97年度第1梯次教材,國立中正大學,學校與社區教育
97年度第1梯次教材,國立中正大學,證券交易法專題研討
97年度第1梯次教材,國立空中大學,生活防災
97年度第1梯次教材,國立政治大學,初級會計學（一）
97年度第1梯次教材,國立政治大學,社會學
97年度第1梯次教材,國立政治大學,個體經濟學
97年度第1梯次教材,國立臺灣師範大學,環境變遷與永續發展
97年度第1梯次教材,崑山科技大學,基礎日文(一)
97年度第1梯次教材,崑山科技大學,電子學(一)
97年度第1梯次教材,崑山科技大學,邏輯設計
97年度第2梯次教材,國立中正大學,多元文化課程與教學研究
97年度第2梯次教材,國立中正大學,多媒體學習的理論與研究
97年度第2梯次教材,國立中正大學,行動研究
97年度第2梯次教材,國立中正大學,經濟學
97年度第2梯次教材,國立中正大學,數位教材設計
97年度第2梯次教材,國立中正大學,線性代數-上
97年度第2梯次教材,崑山科技大學,基礎攝影
98年度教材,國立中正大學,法律與生活系列一：法律之理性與感性
98年度教材,國立中正大學,法律與生活系列二：勞工保險
98年度教材,國立中正大學,法律與生活系列三：婚姻與家庭
98年度教材,國立中正大學,知覺心理學
98年度教材,國立中正大學,社會科學研究法
98年度教材,崑山科技大學,電子學(二)
98年度教材,樹德科技大學,計算機概論
99年度第1梯次教材,建國科技大學,作業管理
99年度第1梯次教材,美和科技大學,歷代文學選讀(一)
99年度第1梯次教材,國立中正大學,健康與生活
99年度第1梯次教材,國立交通大學,資訊素養與倫理
99年度第1梯次教材,國立政治大學,圖書資訊應用
99年度第1梯次教材,國立高雄第一科技大學,資訊法律
99年度第1梯次教材,景文科技大學,生命文化
99年度第2梯次教材,中華科技大學,海洋旅行文學
99年度第2梯次教材,中臺科技大學,基本護理學及實驗(一)
99年度第2梯次教材,中臺科技大學,解剖學實驗(二)
99年度第2梯次教材,中臺科技大學,嬰幼兒營養與餐點設計
99年度第2梯次教材,國立中正大學,成本與管理會計
99年度第2梯次教材,國立中正大學,微積分(下)
99年度第2梯次教材,國立中正大學,編輯、創意行銷與活動企劃
99年度第2梯次教材,國立高雄第一科技大學,沖壓模具特論
99年度第2梯次教材,國立高雄應用科技大學,統計學(一)
99年度第2梯次教材,國立高雄應用科技大學,微系統導論
99年度第2梯次教材,國立高雄應用科技大學,諾貝爾科學桂冠
99年度第2梯次教材,銘傳大學,C++程式設計
99年度第2梯次教材,嶺東科技大學,計算機概論
100年度第1梯次教材,國立空中大學,老人與家庭
100年度第1梯次教材,國立臺中科技大學,金融市場
100年度第1梯次教材,國立臺北科技大學,生物學概論
100年度第1梯次教材,崑山科技大學,資訊傳播科技導論
100年度第1梯次教材,崑山科技大學,線性電子學
100年度第1梯次教材,淡江大學,網路教學平台與教學策略應用
100年度第1梯次教材,淡江大學,線上帶領技巧與方法
100年度第1梯次教材,義守大學,計算機程式(一)
100年度第1梯次教材,樹德科技大學,計算機概論
100年度第2梯次教材,中國文化大學,採訪寫作
100年度第2梯次教材,中國文化大學,電腦繪圖
100年度第2梯次教材,中國文化大學,影像傳播理論
100年度第2梯次教材,中國科技大學,國際商務法規
100年度第2梯次教材,弘光科技大學,芳香療法
100年度第2梯次教材,弘光科技大學,電路學
100年度第2梯次教材,美和科技大學,歷代文學選讀(二)
100年度第2梯次教材,高雄醫學大學,基礎生物統計學特論
100年度第2梯次教材,高雄醫學大學,基礎生物統計學實習課 (JMP)
