款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"86,258,744","84,857,087","74,696,140","1,401,657"
1,市議會主管,"659,816","660,348","587,931",-532
2,市政府主管,"958,680","878,612","751,626","80,068"
3,民政局主管,"5,255,185","5,455,537","4,867,634","-200,352"
4,地政局主管,"1,434,145","1,310,381","1,244,530","123,764"
5,消防局主管,"1,788,190","1,703,107","1,558,482","85,083"
6,教育局主管,"26,913,289","27,787,022","27,135,312","-873,733"
7,文化局主管,"2,308,033","2,908,945","2,829,101","-600,912"
8,農業局主管,"3,155,139","3,229,619","3,217,148","-74,480"
9,水利局主管,"8,993,587","5,904,984","3,704,872","3,088,603"
10,工務局主管,"6,465,481","6,164,327","4,961,553","301,154"
11,交通局主管,"969,733","1,268,865","1,018,083","-299,132"
12,觀光旅遊局主管,"297,007","320,169","246,931","-23,162"
13,經濟發展局主管,"982,872","609,414","598,892","373,458"
14,社會局主管,"8,713,975","8,261,860","5,937,591","452,115"
15,勞工局主管,"225,469","215,806","276,938","9,663"
16,衛生局主管,"1,183,341","1,141,430","1,072,606","41,911"
17,都市發展局主管,"484,857","731,686","451,195","-246,829"
18,環境保護局主管,"2,928,992","2,966,502","3,051,063","-37,510"
19,警察局主管,"6,518,979","6,310,687","5,959,239","208,292"
20,財政稅務局主管,"1,266,880","1,335,086","915,117","-68,206"
21,統籌支撥科目,"4,355,094","5,292,700","4,310,296","-937,606"
22,第二預備金,"400,000","400,000",-,-
