市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091200989"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆鼓,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵腸,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,產銷履歷,"=""1070228164742503"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071130120802056"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/04,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091201472"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071024143900573"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",金針菇,,,,生產追溯-農產品,"=""0401002814"""
