年度,名稱,檔案格式,檔案連結
106,國發會105年度推動性別主流化成果報告,WORD,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNjE2Mi9hOThiN2JkNi00M2ViLTRhOTItYWMwMi1kNzY1MDYzZDVjYzQuZG9j&n=5ZyL55m85pyDMTA25bm05bqm5o6o5YuV5oCn5Yil5Li75rWB5YyW5oiQ5p6c5aCx5ZGKKOWumueovykuZG9j&icon=..doc
106,國發會105年度推動性別主流化成果報告,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNjE2Mi9hOThiN2JkNi00M2ViLTRhOTItYWMwMi1kNzY1MDYzZDVjYzQucGRm&n=5ZyL55m85pyDMTA25bm05bqm5o6o5YuV5oCn5Yil5Li75rWB5YyW5oiQ5p6c5aCx5ZGKKOWumueovykucGRm&icon=..pdf
106,國發會105年度推動性別主流化成果報告,ODT,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNjE2Mi9hOThiN2JkNi00M2ViLTRhOTItYWMwMi1kNzY1MDYzZDVjYzQub2R0&n=5ZyL55m85pyDMTA25bm05bqm5o6o5YuV5oCn5Yil5Li75rWB5YyW5oiQ5p6c5aCx5ZGKKOWumueovykub2R0&icon=..odt
105,國發會105年度推動性別主流化成果報告,WORD,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/b3580688-ff56-4f6f-b9ba-f99c38f02e4f.docx
105,國發會105年度推動性別主流化成果報告,PDF,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/b3580688-ff56-4f6f-b9ba-f99c38f02e4f.pdf
105,國發會105年度推動性別主流化成果報告,ODT,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/b3580688-ff56-4f6f-b9ba-f99c38f02e4f.odt
104,國發會104年度推動性別主流化成果報告,WORD,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/08b2d3d7-58f7-44dc-9a0c-e3bac518bcdc.doc
104,國發會104年度推動性別主流化成果報告,PDF,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/08b2d3d7-58f7-44dc-9a0c-e3bac518bcdc.pdf
104,國發會104年度推動性別主流化成果報告,ODT,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/08b2d3d7-58f7-44dc-9a0c-e3bac518bcdc.odt
103,國發會103年度推動性別主流化成果報告,PDF,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/b4a088fa-cf15-476a-a90f-59538940ef73.pdf
103,國發會103年度推動性別主流化成果報告,ODT,http://ws.ndc.gov.tw/001/administrator/10/relfile/0/7897/7402dd92-22b1-4199-9001-ad23844d769d.odt
