市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/08/31,豆芽菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/08/31,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,三杯雞
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,虱目魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/30,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,冬瓜雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,紅蔘炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/08/31,高麗菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/08/31,高麗菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,三杯雞
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,玉米肉末
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,白米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,虱目魚丸湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/30,鵝白菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,冬瓜雞湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,瓜子肉燥
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,糙米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,紅蔘炒蛋
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/08/31,高麗菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/08/31,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/08/31,酸辣湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,炒冬瓜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,牛蒡玉米排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,芹香豆包絲
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/30,黑胡椒雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,味噌大根
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,梅干菜滷肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,炒蚵白菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/08/31,酸辣湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/08/31,高麗菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/08/31,高麗菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/30,油菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/30,玉米濃湯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/30,白米
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/30,糖醋雞丁
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/30,絲瓜燴蛋
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/31,滷雞腿
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/31,白米
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/31,蘿蔔黑輪湯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/31,青江菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/08/31,麻婆豆腐
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/30,油菜
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/30,炒高麗菜
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/30,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/30,青菜豆腐湯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/30,香滷雞肉
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,冬瓜肉羹湯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,炒豆芽菜
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,紅燒獅子頭
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,調味料
臺東縣,長濱鄉,臺東縣長濱鄉長濱國中,2018/08/31,醋溜黃瓜
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,三杯雞
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,玉米肉末
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,白米飯
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,虱目魚丸湯
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,調味料
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/30,鵝白菜
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,冬瓜雞湯
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,瓜子肉燥
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,糙米飯
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,紅蔘炒蛋
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,調味料
臺東縣,延平鄉,臺東縣延平鄉桃源國中,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,冬瓜雞湯
