RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,0,,0,,0,,0,,0,,753,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,0,,0,,0,,0,,0,,287,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020101,藥師親自主持,0,,0,,0,,0,,0,,34,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020102,藥劑生親自主持,0,,0,,0,,0,,0,,16,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020103,藥師駐店管理,0,,0,,0,,0,,0,,395,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020104,藥劑生駐店管理,0,,0,,0,,0,,0,,92,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020105,符合藥事法104條規定─藥師管理,0,,0,,0,,0,,0,,21,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020106,符合藥事法104條規定─藥劑生管理,0,,0,,0,,0,,0,,66,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020201,藥師駐店管理,0,,0,,0,,0,,0,,173,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020202,藥劑生駐店管理,0,,0,,0,,0,,0,,9,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
