年度,申請人國別,事由1,事由2,事由3,事由4
2016年,中華民國(TW),63,1,140,24
2016年,日本(JP),68,4,3,0
2016年,美國(US),47,1,0,0
2016年,德國(DE),13,3,0,0
2016年,中國大陸(CN),1,0,12,0
2016年,南韓(KR),5,0,0,0
2016年,盧森堡(LU),2,0,0,2
2016年,瑞士(CH),3,0,0,0
2016年,義大利(IT),2,0,0,0
2016年,開曼群島(KY),2,0,0,0
2016年,瑞典(SE),2,0,0,0
2016年,香港(HK),2,0,0,0
2016年,以色列(IL),2,0,0,0
2016年,芬蘭(FI),2,0,0,0
2016年,荷蘭(NL),2,0,0,0
2016年,英國(GB),2,0,0,0
2016年,西班牙(ES),1,0,0,0
2016年,薩摩亞(WS),1,0,0,0
2016年,澳大利亞(AU),1,0,0,0
2016年,法國(FR),1,0,0,0
2016年,百慕達(BM),1,0,0,0
2016年,比利時(BE),1,0,0,0
2016年,沙烏地阿拉伯(SA),0,0,0,1
2016年,奧地利(AT),0,1,0,0
2016年,挪威(NO),1,0,0,0
2016年,愛爾蘭(IE),0,1,0,0
2016年,馬來西亞(MY),1,0,0,0
2016年,丹麥(DK),1,0,0,0
2017年,中華民國(TW),47,4,107,31
2017年,日本(JP),76,3,0,0
2017年,美國(US),32,0,0,1
2017年,荷蘭(NL),14,0,0,0
2017年,德國(DE),9,0,0,0
2017年,義大利(IT),4,2,0,0
2017年,英國(GB),6,0,0,0
2017年,瑞士(CH),1,1,2,0
2017年,比利時(BE),3,0,0,0
2017年,南韓(KR),2,0,0,1
2017年,盧森堡(LU),3,0,0,0
2017年,中國大陸(CN),1,0,1,0
2017年,瑞典(SE),2,0,0,0
2017年,新加坡(SG),2,0,0,0
2017年,香港(HK),1,0,0,1
2017年,貝里斯(BZ),2,0,0,0
2017年,墨西哥(MX),0,1,0,0
2017年,沙烏地阿拉伯(SA),1,0,0,0
2017年,丹麥(DK),1,0,0,0
2017年,以色列(IL),1,0,0,0
2017年,愛爾蘭(IE),1,0,0,0
2018年,中華民國(TW),27,3,111,34
2018年,日本(JP),77,3,2,2
2018年,美國(US),30,0,1,0
2018年,德國(DE),12,0,1,0
2018年,瑞士(CH),5,2,0,0
2018年,瑞典(SE),5,0,0,0
2018年,英國(GB),4,0,0,0
2018年,南韓(KR),2,0,1,0
2018年,印度(IN),2,0,0,0
2018年,義大利(IT),2,0,0,0
2018年,法國(FR),0,2,0,0
2018年,荷蘭(NL),2,0,0,0
2018年,越南(VN),0,0,2,0
2018年,盧森堡(LU),2,0,0,0
2018年,新加坡(SG),1,0,0,1
2018年,比利時(BE),1,0,0,0
2018年,開曼群島(KY),0,0,1,0
2018年,英屬安圭拉(AI),0,0,1,0
2018年,以色列(IL),1,0,0,0
2018年,芬蘭(FI),1,0,0,0
2018年,馬來西亞(MY),1,0,0,0
2019年,中華民國(TW),20,3,117,13
2019年,日本(JP),54,4,4,0
2019年,美國(US),30,2,1,0
2019年,德國(DE),14,5,0,1
2019年,丹麥(DK),4,1,1,0
2019年,瑞典(SE),5,0,0,0
2019年,義大利(IT),4,0,0,0
2019年,香港(HK),4,0,0,0
2019年,盧森堡(LU),3,0,0,0
2019年,芬蘭(FI),3,0,0,0
2019年,南韓(KR),2,0,1,0
2019年,中國大陸(CN),0,0,3,0
2019年,荷蘭(NL),3,0,0,0
2019年,開曼群島(KY),3,0,0,0
2019年,英國(GB),1,1,0,0
2019年,瑞士(CH),2,0,0,0
2019年,越南(VN),0,0,1,0
2019年,澳大利亞(AU),1,0,0,0
2019年,挪威(NO),1,0,0,0
2020年,中華民國(TW),18,5,124,20
2020年,香港(HK),5,1,0,0
2020年,日本(JP),59,2,1,2
2020年,美國(US),28,5,1,2
2020年,南韓(KR),32,17,1,0
2020年,德國(DE),23,2,0,0
2020年,義大利(IT),7,1,0,0
2020年,瑞士(CH),5,3,0,0
2020年,瑞典(SE),7,4,0,0
2020年,丹麥(DK),3,2,1,0
2020年,中國大陸(CN),1,1,3,1
2020年,荷蘭(NL),3,0,0,0
2020年,英國(GB),4,0,0,0
2020年,盧森堡(LU),3,0,0,0
2020年,奧地利(AT),2,0,0,0
2020年,新加坡(SG),2,0,0,0
2020年,開曼群島(KY),82,0,0,0
2020年,智利(CL),1,0,0,0
2020年,法國(FR),5,0,0,0
2020年,以色列(IL),1,0,0,0
2020年,芬蘭(FI),3,1,0,0
2021年,中華民國(TW),13,2,116,28
2021年,開曼群島(KY),94,2,0,7
2021年,南韓(KR),40,47,6,0
2021年,美國(US),69,2,2,1
2021年,日本(JP),64,3,0,0
2021年,中國大陸(CN),14,0,1,1
2021年,盧森堡(LU),2,0,0,0
2021年,薩摩亞(WS),0,0,1,0
2021年,芬蘭(FI),3,0,0,0
2021年,荷蘭(NL),3,0,0,0
2021年,以色列(IL),2,0,0,0
2021年,英國(GB),7,0,0,2
2021年,新加坡(SG),3,0,0,0
2021年,瑞典(SE),4,1,0,0
2021年,義大利(IT),4,0,0,0
2021年,德國(DE),16,1,0,0
2021年,丹麥(DK),5,1,0,0
2021年,瑞士(CH),4,0,0,0
2021年,法國(FR),1,0,0,0
2021年,澳大利亞(AU),0,0,0,1
2021年,比利時(BE),1,0,0,0
2021年,香港(HK),1,0,0,0
2021年,捷克(CZ),2,0,0,0
2022年,中華民國(TW),23,1,63,46
2022年,美國(US),36,1,3,0
2022年,日本(JP),63,0,1,7
2022年,德國(DE),13,1,0,0
2022年,芬蘭(FI),4,0,0,0
2022年,中國大陸(CN),23,2,1,0
2022年,瑞典(SE),6,2,0,0
2022年,南韓(KR),1,2,50,0
2022年,香港(HK),3,0,0,0
2022年,荷蘭(NL),1,2,0,0
2022年,以色列(IL),4,0,0,0
2022年,泰國(TH),1,0,0,0
2022年,法國(FR),2,0,0,0
2022年,瑞士(CH),2,1,0,0
2022年,義大利(IT),3,0,0,0
2022年,英國(GB),6,1,0,0
2022年,奧地利(AT),7,0,0,0
2022年,加拿大(CA),1,0,0,0
2022年,捷克(CZ),1,0,0,0
2022年,新加坡(SG),1,0,0,1
2022年,丹麥(DK),1,0,0,0
2022年,比利時(BE),1,0,0,0
2022年,英屬維爾京群島(VG),0,0,0,1
2022年,愛爾蘭(IE),1,0,0,0
2023年,中華民國(TW),11,2,89,53
2023年,日本(JP),70,1,1,0
2023年,中國大陸(CN),27,1,2,1
2023年,美國(US),32,5,3,8
2023年,奧地利(AT),2,0,0,0
2023年,瑞典(SE),3,1,0,0
2023年,德國(DE),20,0,0,0
2023年,芬蘭(FI),2,0,0,0
2023年,南韓(KR),2,0,14,5
2023年,荷蘭(NL),29,0,0,0
2023年,英國(GB),5,0,0,0
2023年,義大利(IT),3,0,0,1
2023年,印度(IN),3,0,0,0
2023年,比利時(BE),5,0,0,0
2023年,開曼群島(KY),1,0,0,0
2023年,加拿大(CA),1,0,2,0
2023年,以色列(IL),2,1,0,0
2023年,挪威(NO),1,0,0,0
2023年,新加坡(SG),1,0,0,1
2023年,丹麥(DK),1,0,0,0
2023年,澳大利亞(AU),1,0,0,0
2023年,香港(HK),0,0,0,1
2023年,瑞士(CH),1,0,0,0
