國文科題序,國文科通過率,英語科閱讀題序,英語科閱讀通過率,英語科聽力題序,英語科聽力通過率,數學科題序,數學科通過率,社會科題序,社會科通過率,自然科題序,自然科通過率
1,0.79,1,0.76,1,0.8,1,0.82,1,0.89,1,0.88
2,0.94,2,0.85,2,0.87,2,0.84,2,0.78,2,0.82
3,0.9,3,0.58,3,0.84,3,0.69,3,0.68,3,0.79
4,0.73,4,0.54,4,0.86,4,0.68,4,0.68,4,0.82
5,0.88,5,0.7,5,0.75,5,0.62,5,0.69,5,0.75
6,0.74,6,0.58,6,0.83,6,0.66,6,0.9,6,0.83
7,0.69,7,0.53,7,0.69,7,0.58,7,0.7,7,0.69
8,0.75,8,0.66,8,0.69,8,0.62,8,0.69,8,0.77
9,0.76,9,0.56,9,0.75,9,0.58,9,0.66,9,0.68
10,0.66,10,0.54,10,0.78,10,0.63,10,0.58,10,0.78
11,0.66,11,0.55,11,0.9,11,0.64,11,0.85,11,0.69
12,0.7,12,0.3,12,0.82,12,0.65,12,0.8,12,0.62
13,0.58,13,0.57,13,0.61,13,0.4,13,0.7,13,0.57
14,0.52,14,0.53,14,0.77,14,0.55,14,0.69,14,0.67
15,0.73,15,0.63,15,0.65,15,0.42,15,0.84,15,0.53
16,0.63,16,0.4,16,0.63,16,0.55,16,0.76,16,0.61
17,0.71,17,0.55,17,0.63,17,0.46,17,0.67,17,0.54
18,0.54,18,0.5,18,0.52,18,0.41,18,0.62,18,0.7
19,0.62,19,0.79,19,0.54,19,0.46,19,0.65,19,0.59
20,0.62,20,0.66,20,0.41,20,0.4,20,0.52,20,0.57
21,0.6,21,0.68,21,0.49,21,0.41,21,0.66,21,0.54
22,0.52,22,0.67,,,22,0.31,22,0.76,22,0.55
23,0.51,23,0.54,,,23,0.4,23,0.36,23,0.46
24,0.55,24,0.54,,,24,0.26,24,0.65,24,0.46
25,0.59,25,0.39,,,25,0.28,25,0.69,25,0.5
26,0.61,26,0.64,,,,,26,0.51,26,0.43
27,0.49,27,0.37,,,,,27,0.59,27,0.54
28,0.34,28,0.46,,,,,28,0.61,28,0.47
29,0.47,29,0.33,,,,,29,0.56,29,0.43
30,0.39,30,0.5,,,,,30,0.61,30,0.38
31,0.49,31,0.54,,,,,31,0.83,31,0.46
32,0.45,32,0.71,,,,,32,0.53,32,0.57
33,0.41,33,0.51,,,,,33,0.52,33,0.49
34,0.8,34,0.41,,,,,34,0.33,34,0.49
35,0.69,35,0.59,,,,,35,0.44,35,0.45
36,0.85,36,0.54,,,,,36,0.45,36,0.47
37,0.55,37,0.52,,,,,37,0.46,37,0.39
38,0.61,38,0.47,,,,,38,0.5,38,0.37
39,0.7,39,0.55,,,,,39,0.46,39,0.37
40,0.54,40,0.39,,,,,40,0.47,40,0.37
41,0.78,,,,,,,41,0.56,41,0.31
42,0.71,,,,,,,42,0.54,42,0.35
43,0.55,,,,,,,43,0.44,43,0.23
44,0.57,,,,,,,44,0.41,44,0.31
45,0.6,,,,,,,45,0.91,45,0.32
46,0.49,,,,,,,46,0.9,46,0.37
47,0.45,,,,,,,47,0.82,47,0.51
48,0.5,,,,,,,48,0.55,48,0.69
,,,,,,,,49,0.46,49,0.3
,,,,,,,,50,0.63,50,0.52
,,,,,,,,51,0.51,51,0.67
,,,,,,,,52,0.4,52,0.48
,,,,,,,,53,0.56,53,0.58
,,,,,,,,54,0.33,54,0.53
,,,,,,,,55,0.23,,
,,,,,,,,56,0.41,,
,,,,,,,,57,0.31,,
,,,,,,,,58,0.56,,
,,,,,,,,59,0.72,,
,,,,,,,,60,0.38,,
,,,,,,,,61,0.81,,
,,,,,,,,62,0.63,,
,,,,,,,,63,0.72,,
