RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000030,臺中市南區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000060,臺中市西屯區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600001,一次安家費,0,,0,,0,,0,,1,,387020000A,民政局,2019/10/3 上午 09:24:43,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000080,臺中市北屯區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:43,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000090,臺中市豐原區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:43,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a009,替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件),2019/7/1 上午 12:00:00,010000066000010,臺中市中區,Q,季,040050000101,一般替代役(82年次以前出生)役男,0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:42,2019/10/5 下午 04:18:11
