日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20180501,13,67,4,4,7,10,1,4,7,1,尚未設立,118
20180502,34,18,0,16,0,10,0,4,1,0,尚未設立,83
20180503,9,12,7,22,5,147,10,1,4,0,尚未設立,217
20180504,21,42,7,7,8,14,11,0,2,0,尚未設立,112
20180507,13,22,7,1,8,10,8,4,2,2,尚未設立,77
20180508,23,31,6,6,7,11,6,0,6,0,尚未設立,96
20180509,24,14,9,17,10,17,7,3,0,0,尚未設立,101
20180510,15,11,7,28,1,14,13,2,3,0,尚未設立,94
20180511,18,30,2,3,7,6,26,0,3,9,尚未設立,104
20180514,52,20,5,9,2,252,15,2,0,1,尚未設立,358
20180515,16,11,5,6,8,19,20,1,5,0,尚未設立,91
20180516,4,29,4,24,3,17,25,4,1,2,1,114
20180517,25,28,9,2,1,17,35,2,1,1,1,122
20180518,17,62,5,4,2,14,18,1,0,1,1,125
20180521,35,15,4,4,2,10,17,1,0,3,1,92
20180522,5,41,10,0,8,13,9,0,0,0,0,86
20180523,16,8,2,38,0,168,18,3,1,2,0,256
20180524,35,30,2,7,2,17,11,1,3,1,0,109
20180525,16,43,5,6,6,18,15,1,5,0,0,115
20180528,47,70,6,2,3,4,4,1,0,0,0,137
20180529,12,39,5,0,5,9,4,0,2,1,0,77
20180530,10,34,9,28,4,22,16,5,7,0,1,136
20180531,19,34,0,4,0,135,13,0,0,0,0,205
合計,479,711,120,238,99,954,302,40,53,24,5,3025
