市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,刈包
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,小番茄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,巧克饅頭
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/01,筍干肉片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/04,沙茶豆腐煲
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/04,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/04,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/04,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/04,香滷鴨腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/05,椒麻雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/05,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/05,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/05,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/05,肉絲冬粉湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,小白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,白醬洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,蒙古肉片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,小米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,椒鹽魚丁
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,滷味
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,綠豆湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,蒜泥地瓜葉
