機關別,民選首長,政務人員,簡任派,薦任派,委任派,雇員,警監,警正,警佐,師一級,師二級,師三級,士生級,校長及教師
市政府,1,6,37,181,78,-,-,-,-,-,-,-,-,-
民政局,-,1,3,49,36,-,-,-,-,-,-,-,-,-
殯葬管理所,-,-,-,9,7,-,-,-,-,-,-,-,-,-
戶政事務所,-,-,-,267,162,-,-,-,-,-,-,-,-,-
教育局,-,1,6,88,40,-,-,-,-,-,-,3,-,-
高中(職) (含完全中學),-,-,-,36,9,-,-,-,-,-,-,7,-,375
國民中學,-,-,-,338,66,-,-,-,-,-,-,67,4,"3,138"
國民小學(含幼兒園),-,-,-,447,73,2,-,-,-,-,-,260,10,"6,879"
經濟發展局,-,1,5,94,44,-,-,-,-,-,-,-,-,-
農業局,-,1,5,128,26,-,-,-,-,-,-,-,-,-
觀光旅遊局,-,1,4,39,20,-,-,-,-,-,-,-,-,-
工務局,-,1,4,138,34,-,-,-,-,-,-,-,-,-
水利局,-,1,5,79,25,-,-,-,-,-,-,-,-,-
社會局,-,1,3,138,27,-,-,-,-,-,-,2,-,-
勞工局,-,1,4,52,15,-,-,-,-,-,-,-,-,-
地政局,-,1,4,84,19,-,-,-,-,-,-,-,-,-
地政事務所,-,-,-,321,123,-,-,-,-,-,-,-,-,-
都市發展局,-,1,4,69,13,-,-,-,-,-,-,-,-,-
文化局,-,1,4,89,50,-,-,-,-,-,-,-,-,-
交通局,-,1,4,83,47,-,-,-,-,-,-,-,-,-
衛生局,-,1,2,128,54,-,-,-,-,1,-,2,-,-
區衛生所,-,-,-,11,4,-,-,-,-,-,39,278,10,-
環境保護局,-,1,5,133,39,-,-,-,-,-,-,-,-,-
警察局,-,-,-,97,123,3,29,"2,611","1,444",-,-,-,-,-
消防局,-,1,1,44,23,-,4,654,401,-,-,8,-,-
稅務局,-,1,6,276,115,1,-,-,-,-,-,-,-,-
區公所,-,-,5,958,701,-,-,-,-,-,-,-,-,-
其他市屬機關,-,,-,-,-,-,-,-,-,-,-,-,-,-
各市營事業機構,-,,-,-,-,-,-,-,-,-,-,-,-,-
