日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170901,14,33,7,5,2,3,11,0,0,0,75
20170904,11,34,3,6,4,13,9,0,1,0,81
20170905,14,19,4,10,6,10,1,1,14,0,79
20170906,27,47,3,9,3,118,5,0,0,0,212
20170907,14,35,0,8,2,8,12,0,1,0,80
20170908,25,31,7,5,1,0,25,2,4,0,100
20170911,15,40,2,0,0,18,3,2,2,0,82
20170912,19,16,4,18,10,16,23,0,5,1,112
20170913,8,34,3,10,3,0,15,2,1,0,76
20170914,21,17,5,3,6,163,35,1,2,2,255
20170915,12,34,4,7,4,8,21,2,0,1,93
20170918,13,46,10,4,2,13,19,0,4,0,111
20170919,20,18,2,5,11,18,26,0,8,1,109
20170920,24,23,8,18,2,143,4,2,0,1,225
20170921,17,19,3,6,0,11,4,0,7,0,67
20170922,17,63,3,2,3,2,21,1,1,2,115
20170925,9,42,3,2,1,8,4,0,4,0,73
20170926,20,23,15,15,11,16,5,1,5,1,112
20170927,25,28,10,18,2,116,2,2,2,1,206
20170928,13,17,0,0,3,0,1,0,0,0,34
20170929,10,21,9,11,3,27,18,2,0,1,102
20170930,1,34,5,1,4,11,16,2,4,0,78
合計,349,674,110,163,83,722,280,20,65,11,2477
