行業別,更新日期,樓地板面積（m2）,百分比（%）
機械設備製造業,20230220,"87,566",16.13
食品製造業,20230220,"11,699",2.16
木竹製品製造業,20230220,"16,986",3.13
化學材料製造業,20230220,"9,735",1.79
化學製品製造業,20230220,"1,265",0.23
橡膠製品製造業,20230220,"6,248",1.15
塑膠製品製造業,20230220,"121,450",22.38
非金屬礦物製品製造業,20230220,"9,680",1.78
基本金屬製造業,20230220,"19,630",3.62
金屬製品製造業,20230220,"82,649",15.23
電子零組件製造業,20230220,"16,265",3
電力設備製造業,20230220,"10,771",1.98
其他運輸工具及其零件製造業,20230220,"2,666",0.49
其他製造業,20230220,"116,631",21.49
倉儲業,20230220,"16,913",3.12
汽車及其零件製造業,20230220,"12,573",2.32
總計,,"542,727",100
