月份,異味污染物,環境衛生,噪音,空氣污染不含異味,廢棄物,水污染,毒性化學物質,振動,土壤污染,地層下陷,飲用水水質,其它,合計
1月,708,348,489,96,60,63,1,3,0,0,0,4,1772
2月,524,290,326,76,46,21,2,1,0,0,0,6,1292
3月,651,338,384,69,77,45,2,0,0,0,0,7,1573
4月,777,415,382,105,65,52,1,1,0,0,0,10,1808
5月,716,440,352,72,83,57,2,1,1,0,0,6,1730
6月,812,516,283,76,60,61,2,0,0,0,0,9,1819
7月,880,715,252,52,75,58,2,0,1,0,0,13,2048
8月,803,526,218,68,85,70,0,0,0,0,0,12,1782
9月,761,490,276,91,68,66,0,1,0,0,0,7,1760
10月,938,449,350,135,60,45,0,0,0,0,0,15,1992
11月,960,356,438,137,65,51,1,1,0,0,0,6,2015
12月,829,352,468,103,91,59,0,1,0,0,0,17,1920
陳情數總計,9359,5235,4218,1080,835,648,13,9,2,0,0,112,21511
告發件數,171,503,31,4,76,19,0,0,0,0,0,0,804
裁罰金額,5328000,1298400,120000,400000,775200,1488500,0,0,0,0,0,0,9410100
