期間,消費者貸款-小計-原始值,消費者貸款-小計-年增率,消費者貸款-購置住宅貸款-原始值,消費者貸款-購置住宅貸款-年增率,消費者貸款-房屋修繕貸款-原始值,消費者貸款-房屋修繕貸款-年增率,消費者貸款-汽車貸款-原始值,消費者貸款-汽車貸款-年增率,消費者貸款-機關團體職工福利貸款-原始值,消費者貸款-機關團體職工福利貸款-年增率,消費者貸款-其他個人消費性貸款-原始值,消費者貸款-其他個人消費性貸款-年增率,消費者貸款-信用卡循環信用餘額-原始值,消費者貸款-信用卡循環信用餘額-年增率,建築貸款-原始值,建築貸款-年增率
1988,840875,-,415201,-,236062,-,7742,-,62779,-,119091,-,-,-,54876,-
1989,975375,15.99524,490867,18.22394,283357,20.03499,7581,-2.07957,58517,-6.78889,135053,13.40320,-,-,63351,15.44391
1990,1070806,9.78403,536653,9.32758,345663,21.98852,6300,-16.89751,47436,-18.93638,134754,-0.22139,-,-,66079,4.30617
1991,1246127,16.37281,667269,24.33900,398835,15.38261,5414,-14.06349,42918,-9.52441,131691,-2.27303,-,-,117655,78.05203
1992,1528810,22.68493,888471,33.15035,457423,14.68978,11613,114.49945,39872,-7.09726,131431,-0.19743,-,-,272427,131.54732
1993,1742423,13.97250,1032875,16.25309,529349,15.72418,17823,53.47455,38108,-4.42416,124268,-5.45001,-,-,630816,131.55414
1994,2177078,24.94544,1373730,33.00061,591004,11.64733,26505,48.71234,37232,-2.29873,148607,19.58590,-,-,714803,13.31403
1995,2559158,17.55013,1696043,23.46262,634031,7.28032,25807,-2.63347,37970,1.98217,165307,11.23769,-,-,629356,-11.95392
1996,3022425,18.10232,2002590,18.07425,683108,7.74047,30109,16.66990,47637,25.45957,258981,56.66669,-,-,517044,-17.84554
1997,3598047,19.04504,2289903,14.34707,765514,12.06339,33158,10.12654,58303,22.39016,370185,42.93906,80984,-,553191,6.99109
1998,3873602,7.65846,2420346,5.69644,819222,7.01594,40956,23.51770,59092,1.35328,417886,12.88572,116100,43.36165,612298,10.68474
1999,4050223,4.55961,2539707,4.93157,799768,-2.37469,46431,13.36800,68727,16.30508,444514,6.37207,151076,30.12575,591918,-3.32844
2000,4296486,6.08023,2651772,4.41252,849621,6.23343,51607,11.14772,76737,11.65481,480480,8.09108,186269,23.29490,558510,-5.64403
2001,4270124,-0.61357,2623276,-1.07460,780717,-8.10997,63520,23.08408,73354,-4.40856,495968,3.22344,233289,25.24306,507837,-9.07289
2002,4442484,4.03642,2768188,5.52409,695283,-10.94302,69299,9.09792,90908,23.93053,527988,6.45606,290818,24.65997,418809,-17.53082
2003,4969421,11.86131,3038881,9.77871,690016,-0.75753,80452,16.09403,172455,89.70278,613140,16.12764,374477,28.76679,420396,0.37893
2004,5861529,17.95195,3482662,14.60343,710373,2.95022,109471,36.06995,181936,5.49767,952118,55.28558,424969,13.48334,508638,20.99021
2005,6583867,12.32337,3924208,12.67841,731299,2.94578,140371,28.22665,171361,-5.81248,1151036,20.89216,465592,9.55905,661265,30.00700
2006,6525931,-0.87997,4271879,8.85965,795700,8.80638,120269,-14.32062,148824,-13.15177,868509,-24.54545,320750,-31.10921,813278,22.98821
2007,6568973,0.65955,4505551,5.47001,832761,4.65766,89903,-25.24840,121789,-18.16575,754424,-13.13573,264545,-17.52299,1004767,23.54533
2008,6470852,-1.49370,4587498,1.81880,789744,-5.16559,63893,-28.93118,96168,-21.03720,695969,-7.74830,237580,-10.19297,1044947,3.99894
2009,6591604,1.86609,4816647,4.99508,755693,-4.31165,54244,-15.10181,81850,-14.88853,684174,-1.69476,198996,-16.24042,1006466,-3.68258
2010,6717051,1.90313,5109256,6.07495,613299,-18.84284,58876,8.53919,69997,-14.48137,703467,2.81990,162156,-18.51293,1237779,22.98269
2011,6780695,0.94750,5274015,3.22472,482918,-21.25896,73037,24.05225,67036,-4.23018,743266,5.65755,140423,-13.40253,1367488,10.47917
2012,6844124,0.93544,5420331,2.77428,380459,-21.21665,84787,16.08774,62936,-6.11612,764824,2.90044,130787,-6.86212,1467735,7.33074
2013,7005972,2.36477,5646766,4.17751,298032,-21.66515,104367,23.09316,56253,-10.61872,782830,2.35427,117724,-9.98800,1494623,1.83194
2014,7202656,2.80738,5866996,3.90011,238749,-19.89149,116803,11.91564,49502,-12.00114,818407,4.54466,112199,-4.69318,1624087,8.66198
2015,7448962,3.41966,6132276,4.52156,184040,-22.91486,118970,1.85526,48413,-2.19991,857951,4.83183,107312,-4.35565,1608126,-0.98277
2016,7662302,2.86402,6365163,3.79773,139710,-24.08715,126623,6.43271,48690,0.57216,873801,1.84742,108315,0.93466,1648346,2.50105
2017,7953112,3.79533,6647782,4.44009,113607,-18.68370,133107,5.12071,52320,7.45533,896115,2.55367,110181,1.72275,1738404,5.46354
2018,8304378,4.41671,6977419,4.95860,91739,-19.24881,140499,5.55343,55317,5.72821,926517,3.39264,112887,2.45596,1858113,6.88614
2019,8773371,5.64754,7412548,6.23625,74119,-19.20666,150513,7.12745,52675,-4.77611,970446,4.74131,113070,0.16211,2094370,12.71489
2020,9559212,8.95712,8042296,8.49570,62182,-16.10518,170287,13.13774,54563,3.58424,1124998,15.92587,104886,-7.23799,2461246,17.51725
2021,10419858,9.00332,8803024,9.45909,54544,-12.28330,181002,6.29232,53189,-2.51819,1227705,9.12953,100394,-4.28275,2808431,14.10607
2022,11062053,6.16318,9377342,6.52410,47301,-13.27919,193946,7.15130,46109,-13.31102,1292839,5.30535,104516,4.10582,3097898,10.30707
