Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10709,A0201-31-002,259002,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-31-001,138704,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-31-004,196881,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-31-003,294220,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-31-006,214536,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10709,A0201-31-005,150016,38,思源里,10002010,宜蘭市,10002,宜蘭縣
10711,A0211-02-010,52672,8,四季村,10002110,大同鄉,10002,宜蘭縣
10701,A0205-03-001,421820,4,大忠村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-12-001,33918,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10712,A0204-09-003,65,11,城北里,10002040,頭城鎮,10002,宜蘭縣
10703,A0202-12-002,135490,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10701,A0205-03-007,2768,10,三民村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-12-007,72099,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10705,A0201-17-004,122737,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-003,73395,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-006,34763,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-005,54343,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10701,A0205-03-003,158081,4,大忠村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-12-003,108415,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10701,A0205-03-002,633,11,林美村,10002050,礁溪鄉,10002,宜蘭縣
10703,A0202-12-004,73275,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-12-005,48688,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10705,A0201-17-002,11916,33,大道里,10002010,宜蘭市,10002,宜蘭縣
10703,A0202-12-006,118905,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10705,A0201-17-001,58502,33,大道里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-008,82723,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-007,54885,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-17-009,129371,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10702,A0211-01-001,37806,2,崙埤村,10002110,大同鄉,10002,宜蘭縣
10706,A0207-05-006,0,1,員山村,10002070,員山鄉,10002,宜蘭縣
10708,A0204-05-001,25251,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-05-003,8888,9,大坑里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-05-002,1103,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10707,A0206-09-001,171512,5,復興村,10002060,壯圍鄉,10002,宜蘭縣
10707,A0206-09-002,154199,5,復興村,10002060,壯圍鄉,10002,宜蘭縣
10712,A0202-13-007,27798,21,集祥里,10002020,羅東鎮,10002,宜蘭縣
10706,A0201-09-007,62666,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-09-008,62197,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-09-005,137190,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-09-006,57061,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10703,A0201-33-002,53046,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10703,A0201-33-001,105966,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10704,A0202-04-001,71156,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10707,A0205-01-010,4455,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10704,A0202-04-004,2103,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10712,A0210-06-006,1233,8,月眉村,10002100,三星鄉,10002,宜蘭縣
10706,A0201-09-003,99145,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-09-004,160345,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-06-003,90966,14,萬富村,10002100,三星鄉,10002,宜蘭縣
10706,A0201-09-001,101569,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-06-002,14229,12,萬德村,10002100,三星鄉,10002,宜蘭縣
10706,A0201-09-002,134586,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0210-06-001,13197,13,貴林村,10002100,三星鄉,10002,宜蘭縣
10711,A0211-02-003,1129,1,寒溪村,10002110,大同鄉,10002,宜蘭縣
10711,A0211-02-004,267,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10711,A0211-02-007,25692,7,太平村,10002110,大同鄉,10002,宜蘭縣
10711,A0211-02-008,69977,8,四季村,10002110,大同鄉,10002,宜蘭縣
10711,A0211-02-005,27731,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10711,A0211-02-006,1146,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10709,A0204-06-007,154439,16,拔雅里,10002040,頭城鎮,10002,宜蘭縣
10709,A0204-06-006,130291,8,武營里,10002040,頭城鎮,10002,宜蘭縣
10711,A0211-02-009,8317,8,四季村,10002110,大同鄉,10002,宜蘭縣
10709,A0204-06-008,261434,16,拔雅里,10002040,頭城鎮,10002,宜蘭縣
10709,A0210-12-010,79417,1,員山村,10002100,三星鄉,10002,宜蘭縣
10709,A0209-14-009,276768,13,利澤村,10002090,五結鄉,10002,宜蘭縣
