aa01,aa02,aa03,aa04,aa05,aa06,aa07,aa08,aa09,aa10,aa11
新店直潭淨水場,91.06,61.1742,-,1.7295,"404,552",-,-,"34,469","370,083",-
五股水碓社區,82.03,24.701665,6,4.091512,"463,905",-,-,"286,890","270,887","270,887"
淡海新市鎮綜合示範社區,97.07,303.537943,57,73.874202,"30,917,442",17,19.484545,"17,914,183",-,-
新板橋車站特定專用區第二期,86.1,5.293741,7,1.900341,"7,953,891",-,-,"751,541","7,202,350","7,202,350"
淡海新市鎮第一期發展區第二開發區,98.06,142.494507,99,61.454589,"24,290,639",7,6.417247,"25,069,758",-,-
臺北大學特定區,90.04,185.53,89,40.57,"21,989,339",2,0.5,"23,636,000",-,-
臺北商港第一期工程聯外道路,91.01,7.72014,13,1.99184,"902,894",-,-,"573,292","329,602","329,602"
新板橋車站特定專用區第三期,93.03,4.15288,3,1.05508,"3,118,720",-,-,"1,467,871","1,650,849","1,650,849"
新莊副都市中心區,99.12,6.401292,9,2.539512,"13,409,703",-,-,"668,036","12,746,030","12,746,030"
新北市中和華中橋西側,100.03,18.8066,13,6.091777,"3,766,817",-,-,"2,289,880","1,476,937","1,476,937"
臺北港特定區,103.05,135.703112,24,11.431394,"11,095,067",7,9.233149,"12,262,710",-,-
新莊北側知識產業園區,104.12,26.5733,18,2.795731,"7,192,182",1,1.567556,"1,561,054","6,012,557","6,012,557"
新店中央新村北側附近地區,106.01,39.792793,31,6.074511,"26,337,615",-,-,"4,691,485","20,234,103","20,234,103"
