管理者,統一編號,行政區,段名,小段名,地號,面積,持分面積,使用分區,更新日期
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0318-00,825,825,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0318-01,25,25,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0318-02,248,248,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0319-00,485,485,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0321-00,35,35,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0321-01,51,51,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0322-00,15,15,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0323-00,370,370,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0323-01,274,274,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0386-00,325,325,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0387-00,574,574,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0390-00,128,128,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0392-00,423,423,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0393-00,475,475,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,一,0394-00,86,86,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0235-00,50,50,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0235-01,136,136,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0236-00,79,79,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0442-00,1339,1339,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0443-00,176,176,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0444-00,1914,1914,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0444-01,6,6,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0444-02,56,56,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0557-00,18,18,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0557-01,1,1,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0558-00,246,246,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0559-00,1223,1223,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0559-01,213,213,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0559-02,10,10,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0560-00,1679,1679,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0561-00,74,74,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0562-00,63,63,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0564-00,55,55,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0565-00,661,661,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0565-01,14,14,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0565-02,93,93,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0566-00,1282,1282,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0566-01,14,14,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0567-00,1367,1367,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0567-01,114,114,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0568-00,170,170,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0569-00,68,68,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0570-00,95,95,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0570-01,56,56,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-00,391,391,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-01,579,579,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-02,63238,63238,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-03,366,366,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-04,416,416,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-05,776,776,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0571-06,168,168,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-00,147,147,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-01,204,204,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-02,820,820,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-03,69,69,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-04,512,512,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-05,69,69,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-06,576,576,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-07,156,156,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-08,1156,1156,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-09,68,68,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0572-10,244,244,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0573-00,85,85,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0574-00,32,32,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0577-00,580,580,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0579-00,165,165,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0588-00,6219,6219,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0588-01,3627,3627,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0589-00,21071,21071,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0590-00,1001,1001,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0591-00,6806,6806,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0592-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0593-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0594-00,9023,9023,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0595-00,9023,9023,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0596-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0597-00,9891,9891,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0598-00,2907,2907,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0598-01,897,897,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0598-02,2814,2814,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0598-03,1838,1838,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0599-00,325,325,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0600-00,8901,8901,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0602-00,3432,3432,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0603-00,8901,8901,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0604-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0605-00,11085,11085,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0606-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0607-00,9023,9023,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0608-00,9023,9023,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0609-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0610-00,8781,8781,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0611-00,11709,11709,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0612-00,4386,4386,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0613-00,2658,2658,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0614-00,2800,2800,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0615-00,2800,2800,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0616-00,2792,2792,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0617-00,2201,2201,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0618-00,2530,2530,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0619-00,3072,3072,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0620-00,3010,3010,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0621-00,2538,2538,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0622-00,3010,3010,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0623-00,3276,3276,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0624-00,3346,3346,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0625-00,2489,2489,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0626-00,2807,2807,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0627-00,1249,1249,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0628-00,1479,1479,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0629-00,2420,2420,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0630-00,2420,2420,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0631-00,2728,2728,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0632-00,2720,2720,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0633-00,2412,2412,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0634-00,3265,3265,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0635-00,3681,3681,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0636-00,3596,3596,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0637-00,3190,3190,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0638-00,3237,3237,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0639-00,3650,3650,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0640-00,27,27,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0641-00,51,51,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0642-00,4599,4599,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0644-00,62,62,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0645-00,2174,2174,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0646-00,356,356,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0647-00,4103,4103,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0648-00,4945,4945,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0649-00,1746,1746,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0649-01,11530,11530,乙種工業區,20201225
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0649-04,557,557,乙種工業區,20201225
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0650-00,4508,4508,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0651-00,1114,1114,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0652-00,555,555,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0653-00,368,368,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0654-00,4534,4534,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0655-00,4985,4985,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0656-00,646,646,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0657-00,632,632,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0658-00,1754,1754,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0659-00,1378,1378,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0660-00,727,727,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0661-00,1485,1485,乙種工業區,20191212
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0662-00,1368,1368,乙種工業區,20201228
經濟部加工出口區管理處,89100002,楠梓園區,楠梓和平,二,0662-02,276,276,乙種工業區,20201228
