區名,地段名,申請總筆數,申請總面積,核定總筆數,核定總面積,核定總金額
七股區,七十二分段,1,0.5931,1,0.5931,21352
七股區,七股段,1,0.04,1,0.04,3000
七股區,十一份段,5,1.1515,5,1.1515,30575
七股區,十分塭段,15,3.5416,12,2.6964,189527
七股區,十份段,1,0.2258,1,0.2258,16935
七股區,三合段,6,1.0245,5,0.4889,23774
七股區,三吉段,1,0.0201,1,0.0201,1508
七股區,三和段,5,0.4596,5,0.4596,16544
七股區,三股子段,7,0.5408,0,0,0
七股區,三聖段,5,0.8059,5,0.8059,60443
七股區,大文段,1,0.0733,1,0.0733,5498
七股區,大埕段,8,0.7218,8,0.7218,35225
七股區,竹子港段,47,10.0272,41,8.9643,479985
七股區,竹橋段,15,2.5564,15,2.5564,191733
七股區,城子內段,11,2.1038,9,1.2898,96641
七股區,後港段,9,1.3493,9,0.9539,190600
七股區,看坪段,8,1.6881,8,1.6881,78783
七股區,新生段,15,7.7523,12,5.4391,403957
七股區,義合段,13,1.9791,13,1.9791,130078
七股區,_榔段,38,5.1952,38,5.1452,348482
七股區,樹子腳段,2,0.1508,2,0.1508,3749
七股區,樹林段,11,1.986,11,1.986,122580
下營區,十六甲段,72,7.8408,68,6.8038,562980
下營區,下營段,77,10.5888,71,8.7845,657223
下營區,大屯寮段,76,12.3279,67,9.84,801143
下營區,仁里段,5,0.0526,3,0.0336,2520
下營區,茅港尾段,422,75.9704,360,56.6473,4271231
下營區,麻豆寮段,46,7.3104,39,5.4557,390631
下營區,新興段,10,0.2564,10,0.2564,35011
下營區,營正段,3,0.327,2,0.0961,15923
大內區,二重溪段,1426,312.7953,1009,291.539,10331035
大內區,大內段,1797,247.59,1222,155.7124,10177704
大內區,內庄段,100,8.5504,72,6.541,489082
大內區,公所段,20,2.2558,13,1.71,128250
大內區,石仔瀨段,4,0.3635,3,0.29,21750
大內區,石城段,118,12.0443,88,8.7069,649854
大內區,麻豆段,4,0.21,4,0.21,15750
大內區,嗚頭段,729,198.2684,598,114.5685,6129188
大內區,蒙正段,206,22.7759,185,18.7308,1392055
大內區,頭社段,713,179.4865,486,86.0397,5100429
山上區,大新段,129,28.9941,97,21.3558,1226570
山上區,山上段,70,15.1953,48,10.1683,614269
山上區,牛稠埔段,488,104.934,333,73.8935,5055327
山上區,北勢洲段,90,14.6024,84,13.6906,620708
山上區,玉二段,47,4.6558,40,3.5118,190425
山上區,石子崎段,224,55.5875,202,47.3077,2934956
山上區,明北段,185,35.1391,160,30.4659,1619038
山上區,明南段,220,47.103,184,39.8303,2081528
山上區,媽祖段,3,0.7873,3,0.7873,32122
山上區,樹王段,12,0.8367,4,0.5731,34267
山上區,豐德段,10,0.6975,5,0.2255,10508
六甲區,七甲段,7,0.6611,3,0.119,22714
六甲區,九重橋段,26,2.8749,18,1.6024,96144
六甲區,二甲段,5,0.3068,0,0,0
六甲區,大丘園段,18,1.4413,18,1.2314,73884
六甲區,中社段,25,4.7185,13,2.3139,170934
六甲區,六甲段,73,8.1949,35,5.1991,317360
六甲區,水流東段,13,5.2636,6,0.8048,50841
六甲區,水漆林段,63,9.6187,22,1.666,98238
六甲區,甲南段,2,0.1062,2,0.06,2160
六甲區,成功段,1,0.1969,0,0,0
六甲區,赤山段,6,0.1507,0,0,0
六甲區,岩埤段,1,0.8401,0,0,0
六甲區,林鳳營段,31,5.1192,23,4.1678,287011
六甲區,信義段,1,0.0761,0,0,0
六甲區,南勢坑段,31,3.5654,22,2.9645,178470
六甲區,港子頭段,17,2.6128,11,1.3359,96974
六甲區,菁埔段,38,5.2236,31,4.4578,245477
六甲區,龜子港段,48,4.1579,35,2.973,180825
北門區,中樞段,8,0.7628,7,0.5478,37242
北門區,玉港段,1,0.066,1,0.0633,7596
北門區,渡子頭段,10,0.7835,9,0.7381,63301
北門區,溪底寮段二重港小段,7,0.9455,5,0.6499,40791
北門區,溪底寮段三寮灣小段,1,0.1,1,0.1,3600
北門區,麗湖段,1,0.0969,0,0,0
玉井區,九層林段0小段,439,147.5968,314,68.9003,5955579
玉井區,三和段,100,33.2417,82,25.7665,1784138
玉井區,三埔段0小段,213,49.2823,124,28.9034,1900927
玉井區,口宵里段0小段,452,153.4592,288,85.36,6188700
玉井區,中正段0小段,9,2.9128,5,1.66,109050
玉井區,玄天段0小段,164,61.9471,129,39.85,2658300
玉井區,玉成段0小段,28,1.8278,24,1.33,92250
玉井區,玉南段0小段,54,9.8419,40,6.86,452400
玉井區,玉興段0小段,4,0.5526,1,0.11,9900
玉井區,佛聖段0小段,61,17.5166,47,12.7,836550
玉井區,沙子田段0小段,126,32.3482,104,23.44,1687800
玉井區,沙坑段0小段,93,23.4972,75,17.4227,1219563
玉井區,芒子芒段0小段,468,149.7347,301,87.3143,6625428
玉井區,前大埔段,3,0.1445,1,0.1,6000
玉井區,國林玉井區段0小段,3,3.0133,3,2.85,213750
玉井區,望明段,42,14.6442,24,6.95,489750
玉井區,福德段0小段,24,1.6015,17,0.93,54150
白河區,二重溪段,2,0.1766,2,0.16,12000
白河區,下秀祐段,15,2.72,13,1.9518,88129
白河區,大內段,2,0.2348,0,0,0
白河區,大社段,2,0.4874,2,0.4874,36555
白河區,大客段科里小段,6,0.2219,4,0.048,2880
白河區,大洲段,4,1.741,4,1.741,130577
白河區,大桐段,3,0.0429,3,0.0429,1994
白河區,大排竹段,269,51.7032,256,49.2544,1938582
白河區,大新段,2,0.3518,0,0,0
白河區,中興段,37,2.7127,36,2.5933,114849
白河區,內角段,49,7.6053,33,5.2047,233838
