年月,行政區,土地件數,土地面積,建物件數,建物面積
10708,東區,360,60964.13,212,19699.73
10708,南區,213,78059.17,107,11216.05
10708,北區,254,48288.43,160,16816.74
10708,安南區,524,120760.16,162,21387.95
10708,安平區,94,21292.37,109,9873.57
10708,中西區,119,38087.05,103,11567.73
10708,新營區,136,38520.75,50,8442
10708,鹽水區,37,43772.92,9,983.57
10708,柳營區,52,32944.32,5,873.58
10708,白河區,88,60989.57,8,1683.14
10708,後壁區,38,34388.94,3,2979.11
10708,東山區,82,95679.44,7,1109.38
10708,麻豆區,93,44027.81,21,3206.11
10708,下營區,36,11554.31,4,640.79
10708,六甲區,29,5253.45,3,625.67
10708,官田區,40,33947.64,10,1685.37
10708,大內區,41,88446.23,1,128.59
10708,佳里區,89,29413.32,34,6001.89
10708,西港區,59,21566.31,7,1065.84
10708,七股區,45,149307.16,6,5281.19
10708,將軍區,55,45604.92,14,2504.43
10708,北門區,34,100603.65,0,0
10708,學甲區,89,78536.93,21,19646.49
10708,新化區,64,28531,17,1752.78
10708,善化區,153,65271.62,43,5925.09
10708,新市區,111,24172.13,35,5401.37
10708,安定區,99,121412.41,20,3449.34
10708,山上區,21,17911,6,916.59
10708,左鎮區,8,3047,0,0
10708,仁德區,198,46848.63,115,10873.65
10708,歸仁區,99,47264.3,30,4561.61
10708,關廟區,70,35381.58,15,2780.58
10708,龍崎區,5,16227.67,0,0
10708,玉井區,17,48903.94,4,629.75
10708,楠西區,18,25348.42,3,481.4
10708,南化區,14,17580.61,0,0
10708,永康區,577,67965.02,246,27031.34
