日期,勞工保險基金社會責任投資（SRI）比例（百分比）
201412,98.65
201501,98.69
201502,98.70
201503,98.73
201504,99.45
201505,99.52
201506,99.52
201507,99.46
201508,99.49
201509,99.33
201510,99.26
201511,99.21
201512,99.10
201601,98.77
201602,98.69
201603,98.67
201604,98.55
201605,98.50
201606,98.20
201607,98.03
201608,98.54
201609,98.33
201610,98.48
201611,98.68
201612,98.65
201701,98.67
201702,98.55
201703,98.54
201704,98.70
201705,98.69
201706,98.72
201707,98.66
201708,98.63
201709,98.38
201710,98.18
201711,98.13
201712,98.19
201801,98.39
201802,98.31
201803,98.38
201804,97.31
201805,97.61
201806,97.54
201807,98.57
201808,98.66
201809,98.78
201810,99.05
201811,98.87
201812,98.85
201901,98.89
201902,98.80
201903,98.62
201904,98.38
201905,98.24
201906,98.17
201907,98.18
201908,98.13
201909,98.08
201910,98.35
201911,98.48
201912,98.41
202001,98.59
202002,98.67
202003,98.81
202004,98.75
202005,98.80
202006,98.53
202007,98.72
202008,98.77
202009,98.88
202010,98.76
202011,98.79
202012,98.94
202101,99.00
202102,99.02
202103,99.09
202104,99.07
202105,99.35
202106,99.44
202107,99.30
202108,99.24
202109,99.35
202110,99.37
202111,99.26
202112,99.29
202201,99.35
202202,99.34
202203,99.46
202204,99.67
202205,99.64
202206,99.60
202207,99.63
202208,99.74
202209,99.71
202210,99.81
202211,99.74
202212,99.77
202301,99.78
202302,99.69
202303,99.68
202304,99.83
202305,99.81
202306,99.82
202307,99.79
202308,99.74
202309,99.80
202310,99.79
202311,99.65
202312,99.50
202401,99.37
