市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,咖哩獅子頭
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,東坡豆腐
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,熱狗棒
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,白飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,蘿蔔肉絲湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,青花菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,卡啦雞排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,洋蔥豬柳
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,焗烤洋芋
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,薑絲海芽湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,高麗菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,咖哩雞丁
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,嫩仙草
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,胚芽米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,蒲燒魚
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,蝦捲
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,青江菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,可可鬆餅
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,地瓜條
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,小白菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,炸豬排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,玉米濃湯
