區名,段名,地號,年月,公告現值
玉井區,玉井段,1940001,10301,340
玉井區,玉井段,1950001,10301,340
玉井區,玉井段,1950002,10301,340
玉井區,玉井段,1960001,10301,340
玉井區,玉井段,1970000,10301,340
玉井區,玉井段,1990003,10301,340
玉井區,玉井段,1990004,10301,340
玉井區,玉井段,2000002,10301,340
玉井區,玉井段,2010014,10301,340
玉井區,玉井段,4220005,10301,340
玉井區,玉井段,4220007,10301,340
玉井區,玉井段,4220009,10301,340
玉井區,沙子田段,10000,10301,270
玉井區,沙子田段,20000,10301,270
玉井區,沙子田段,30000,10301,270
玉井區,沙子田段,40000,10301,270
玉井區,沙子田段,50000,10301,270
玉井區,沙子田段,60000,10301,270
玉井區,沙子田段,60001,10301,270
玉井區,沙子田段,70000,10301,270
玉井區,沙子田段,80000,10301,270
玉井區,沙子田段,80001,10301,270
玉井區,沙子田段,90000,10301,270
玉井區,沙子田段,90001,10301,270
玉井區,沙子田段,100000,10301,270
玉井區,沙子田段,100001,10301,270
玉井區,沙子田段,120000,10301,270
玉井區,沙子田段,130000,10301,270
玉井區,沙子田段,140000,10301,270
玉井區,沙子田段,150000,10301,270
玉井區,沙子田段,160000,10301,270
玉井區,沙子田段,170000,10301,270
玉井區,沙子田段,180000,10301,270
玉井區,沙子田段,180001,10301,270
玉井區,沙子田段,190000,10301,270
玉井區,沙子田段,190001,10301,270
玉井區,沙子田段,190002,10301,270
玉井區,沙子田段,200000,10301,270
玉井區,沙子田段,200001,10301,270
玉井區,沙子田段,200005,10301,270
玉井區,沙子田段,200006,10301,270
玉井區,沙子田段,200007,10301,270
玉井區,沙子田段,210000,10301,270
玉井區,沙子田段,220000,10301,270
玉井區,沙子田段,230000,10301,270
玉井區,沙子田段,230001,10301,270
玉井區,沙子田段,240000,10301,270
玉井區,沙子田段,250000,10301,270
玉井區,沙子田段,260000,10301,270
玉井區,沙子田段,270000,10301,270
玉井區,沙子田段,280000,10301,270
玉井區,沙子田段,290000,10301,270
玉井區,沙子田段,300000,10301,270
玉井區,沙子田段,310000,10301,270
玉井區,沙子田段,320000,10301,270
玉井區,沙子田段,330000,10301,270
玉井區,沙子田段,340000,10301,270
玉井區,沙子田段,340001,10301,460
玉井區,沙子田段,350000,10301,270
玉井區,沙子田段,350002,10301,270
玉井區,沙子田段,350003,10301,270
玉井區,沙子田段,360000,10301,270
玉井區,沙子田段,360001,10301,270
玉井區,沙子田段,370000,10301,270
玉井區,沙子田段,370001,10301,460
玉井區,沙子田段,370002,10301,270
玉井區,沙子田段,370003,10301,270
玉井區,沙子田段,370004,10301,270
玉井區,沙子田段,370005,10301,270
玉井區,沙子田段,370006,10301,270
玉井區,沙子田段,370007,10301,270
玉井區,沙子田段,370008,10301,270
玉井區,沙子田段,370009,10301,270
玉井區,沙子田段,370010,10301,270
玉井區,沙子田段,370011,10301,270
玉井區,沙子田段,370012,10301,270
玉井區,沙子田段,370013,10301,270
玉井區,沙子田段,380000,10301,270
玉井區,沙子田段,380001,10301,270
玉井區,沙子田段,380002,10301,270
玉井區,沙子田段,380003,10301,270
玉井區,沙子田段,380004,10301,270
玉井區,沙子田段,380005,10301,270
玉井區,沙子田段,380006,10301,270
玉井區,沙子田段,380007,10301,270
玉井區,沙子田段,380008,10301,270
玉井區,沙子田段,380009,10301,270
玉井區,沙子田段,380010,10301,270
玉井區,沙子田段,380011,10301,270
玉井區,沙子田段,380012,10301,270
玉井區,沙子田段,380013,10301,270
玉井區,沙子田段,380014,10301,270
玉井區,沙子田段,380015,10301,270
玉井區,沙子田段,380016,10301,270
玉井區,沙子田段,380017,10301,270
玉井區,沙子田段,380018,10301,270
玉井區,沙子田段,380019,10301,270
玉井區,沙子田段,380020,10301,270
玉井區,沙子田段,380021,10301,270
玉井區,沙子田段,380022,10301,270
玉井區,沙子田段,390000,10301,270
玉井區,沙子田段,390001,10301,270
玉井區,沙子田段,390002,10301,270
玉井區,沙子田段,390003,10301,270
玉井區,沙子田段,390004,10301,270
玉井區,沙子田段,390005,10301,270
玉井區,沙子田段,390006,10301,270
玉井區,沙子田段,390007,10301,270
玉井區,沙子田段,400000,10301,270
玉井區,沙子田段,410000,10301,270
玉井區,沙子田段,410001,10301,270
玉井區,沙子田段,420000,10301,270
玉井區,沙子田段,420001,10301,270
玉井區,沙子田段,420002,10301,270
玉井區,沙子田段,430000,10301,270
玉井區,沙子田段,440000,10301,270
玉井區,沙子田段,450000,10301,270
玉井區,沙子田段,460000,10301,270
玉井區,沙子田段,460001,10301,270
玉井區,沙子田段,470002,10301,460
玉井區,沙子田段,470003,10301,460
玉井區,沙子田段,480000,10301,270
玉井區,沙子田段,490000,10301,270
玉井區,沙子田段,490001,10301,270
玉井區,沙子田段,490002,10301,270
玉井區,沙子田段,500000,10301,270
玉井區,沙子田段,510000,10301,270
玉井區,沙子田段,520000,10301,270
玉井區,沙子田段,530000,10301,270
玉井區,沙子田段,540000,10301,270
玉井區,沙子田段,550000,10301,270
玉井區,沙子田段,560000,10301,270
玉井區,沙子田段,560001,10301,270
玉井區,沙子田段,570000,10301,270
玉井區,沙子田段,580000,10301,270
玉井區,沙子田段,590000,10301,270
玉井區,沙子田段,600000,10301,270
玉井區,沙子田段,610000,10301,270
玉井區,沙子田段,620000,10301,270
玉井區,沙子田段,630000,10301,460
玉井區,沙子田段,630001,10301,270
玉井區,沙子田段,630002,10301,270
玉井區,沙子田段,630003,10301,270
玉井區,沙子田段,640000,10301,270
玉井區,沙子田段,650000,10301,270
玉井區,沙子田段,660000,10301,460
玉井區,沙子田段,660001,10301,270
玉井區,沙子田段,670000,10301,270
玉井區,沙子田段,680000,10301,460
玉井區,沙子田段,680001,10301,270
玉井區,沙子田段,680002,10301,270
玉井區,沙子田段,680003,10301,270
玉井區,沙子田段,680004,10301,270
玉井區,沙子田段,690000,10301,270
玉井區,沙子田段,700000,10301,270
玉井區,沙子田段,700001,10301,270
玉井區,沙子田段,710000,10301,270
玉井區,沙子田段,720000,10301,270
玉井區,沙子田段,730000,10301,270
玉井區,沙子田段,740000,10301,270
玉井區,沙子田段,740001,10301,270
玉井區,沙子田段,740006,10301,270
玉井區,沙子田段,740007,10301,270
玉井區,沙子田段,740008,10301,270
玉井區,沙子田段,750000,10301,270
玉井區,沙子田段,760000,10301,270
玉井區,沙子田段,770000,10301,270
玉井區,沙子田段,770001,10301,270
玉井區,沙子田段,770002,10301,270
玉井區,沙子田段,780000,10301,270
玉井區,沙子田段,790000,10301,270
玉井區,沙子田段,800000,10301,270
玉井區,沙子田段,810000,10301,270
玉井區,沙子田段,820000,10301,270
玉井區,沙子田段,830000,10301,270
玉井區,沙子田段,840000,10301,270
玉井區,沙子田段,850000,10301,270
玉井區,沙子田段,860000,10301,270
玉井區,沙子田段,870000,10301,270
玉井區,沙子田段,880000,10301,270
玉井區,沙子田段,890000,10301,270
玉井區,沙子田段,900000,10301,270
玉井區,沙子田段,910000,10301,270
玉井區,沙子田段,920000,10301,270
玉井區,沙子田段,930000,10301,270
玉井區,沙子田段,940000,10301,270
玉井區,沙子田段,950000,10301,270
玉井區,沙子田段,960000,10301,270
玉井區,沙子田段,960001,10301,270
玉井區,沙子田段,960002,10301,270
玉井區,沙子田段,970000,10301,270
玉井區,沙子田段,980000,10301,270
玉井區,沙子田段,990000,10301,270
玉井區,沙子田段,990001,10301,270
玉井區,沙子田段,990002,10301,270
玉井區,沙子田段,1000000,10301,270
玉井區,沙子田段,1000001,10301,270
玉井區,沙子田段,1000002,10301,270
玉井區,沙子田段,1010000,10301,270
玉井區,沙子田段,1020000,10301,270
玉井區,沙子田段,1030000,10301,270
玉井區,沙子田段,1050000,10301,270
玉井區,沙子田段,1060000,10301,270
玉井區,沙子田段,1060001,10301,270
玉井區,沙子田段,1070000,10301,270
玉井區,沙子田段,1070001,10301,270
玉井區,沙子田段,1070002,10301,270
玉井區,沙子田段,1070003,10301,270
玉井區,沙子田段,1080000,10301,270
玉井區,沙子田段,1080001,10301,270
玉井區,沙子田段,1080002,10301,270
玉井區,沙子田段,1090000,10301,250
玉井區,沙子田段,1090001,10301,250
玉井區,沙子田段,1090002,10301,250
玉井區,沙子田段,1090003,10301,250
玉井區,沙子田段,1090004,10301,270
玉井區,沙子田段,1090005,10301,270
玉井區,沙子田段,1090006,10301,270
玉井區,沙子田段,1090007,10301,250
玉井區,沙子田段,1090008,10301,250
玉井區,沙子田段,1090009,10301,250
玉井區,沙子田段,1090010,10301,250
玉井區,沙子田段,1090011,10301,250
玉井區,沙子田段,1090012,10301,250
玉井區,沙子田段,1090013,10301,250
玉井區,沙子田段,1090014,10301,250
玉井區,沙子田段,1090015,10301,250
玉井區,沙子田段,1090016,10301,250
玉井區,沙子田段,1090017,10301,250
玉井區,沙子田段,1090018,10301,250
玉井區,沙子田段,1090019,10301,250
玉井區,沙子田段,1090020,10301,250
玉井區,沙子田段,1090021,10301,250
玉井區,沙子田段,1090022,10301,250
玉井區,沙子田段,1090023,10301,250
玉井區,沙子田段,1090024,10301,250
玉井區,沙子田段,1090025,10301,250
玉井區,沙子田段,1090026,10301,250
玉井區,沙子田段,1090027,10301,250
玉井區,沙子田段,1090028,10301,250
玉井區,沙子田段,1090029,10301,250
玉井區,沙子田段,1090030,10301,250
玉井區,沙子田段,1090031,10301,250
玉井區,沙子田段,1090032,10301,250
玉井區,沙子田段,1090033,10301,250
玉井區,沙子田段,1090034,10301,250
玉井區,沙子田段,1090035,10301,250
玉井區,沙子田段,1090036,10301,270
玉井區,沙子田段,1090037,10301,270
