地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,24.5,108/02/25,108/03/04,芒果
六龜區,荖濃里-2,37.6,108/02/25,108/03/04,芒果
六龜區,荖濃里-3,69.6,108/02/25,108/03/04,芒果
六龜區,荖濃里-4,4.5,108/02/25,108/03/04,芒果
六龜區,荖濃里-5,11.5,108/02/25,108/03/04,芒果
六龜區,荖濃里-6,41.1,108/02/25,108/03/04,芒果
六龜區,荖濃里-7,45.3,108/02/25,108/03/04,芒果
六龜區,荖濃里-8,44.6,108/02/25,108/03/04,芒果
六龜區,文武里,-,108/02/25,108/03/04,芒果
六龜區,新寮里,-,108/02/25,108/03/04,芒果
六龜區,荖濃里-1,47.8,108/03/04,108/03/11,芒果
六龜區,荖濃里-2,44.9,108/03/04,108/03/11,芒果
六龜區,荖濃里-3,16.3,108/03/04,108/03/11,芒果
六龜區,荖濃里-4,1.9,108/03/04,108/03/11,芒果
六龜區,荖濃里-5,4.3,108/03/04,108/03/11,芒果
六龜區,荖濃里-6,37.6,108/03/04,108/03/11,芒果
六龜區,荖濃里-7,49.6,108/03/04,108/03/11,芒果
六龜區,荖濃里-8,12.2,108/03/04,108/03/11,芒果
六龜區,文武里,-,108/03/04,108/03/11,芒果
六龜區,新寮里,-,108/03/04,108/03/11,芒果
六龜區,荖濃里-1,9.3,108/03/11,108/03/18,芒果
六龜區,荖濃里-2,5.6,108/03/11,108/03/18,芒果
六龜區,荖濃里-3,15,108/03/11,108/03/18,芒果
六龜區,荖濃里-4,3.1,108/03/11,108/03/18,芒果
六龜區,荖濃里-5,24.5,108/03/11,108/03/18,芒果
六龜區,荖濃里-6,9.1,108/03/11,108/03/18,芒果
六龜區,荖濃里-7,28.7,108/03/11,108/03/18,芒果
六龜區,荖濃里-8,31.6,108/03/11,108/03/18,芒果
六龜區,文武里,-,108/03/11,108/03/18,芒果
六龜區,新寮里,-,108/03/11,108/03/18,芒果
