UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080101,男,黃英欽,0640121,1071228,嘉義市西區
1080101,女,何淑芬,0620928,1071231,嘉義市西區
1080102,男,葉明城,0460721,1080102,嘉義縣中埔鄉
1080103,女,謝許碧蘭,0420717,1071222,嘉義市西區
1080103,女,唐紅梅,0230814,1071226,嘉義縣大林鎮
1080103,女,何淑芬,0620928,1071231,嘉義市西區
1080104,女,陳淑靜,0270111,1071224,嘉義市東區
1080104,女,張秀珠,0450829,1071229,嘉義縣竹崎鄉
1080104,女,鄭張素姬,0191025,1071230,嘉義縣水上鄉
1080104,男,黃,0270518,1071231,嘉義市東區
1080104,男,林福財,0650612,1080101,雲林縣口湖鄉
1080104,男,朱萬吉,0430811,1080104,嘉義市西區
1080104,男,戴文樹,0220220,1080104,嘉義市西區
1080105,男,張良河,0170715,1071217,嘉義市東區
1080105,男,劉宥恩,0870610,1071225,嘉義縣水上鄉
1080105,男,廖瑞鏗,0470306,1071227,嘉義縣民雄鄉
1080105,男,侯登邁,0500603,1071229,嘉義縣水上鄉
1080105,男,朱萬吉,0430811,1080104,嘉義市西區
1080106,男,黃清海,0150617,1071227,嘉義縣水上鄉
1080106,男,張義雄,0280903,1071229,嘉義市東區
1080106,男,黃,0270518,1071231,嘉義市東區
1080106,男,陳鴻鈞,0190412,1080106,嘉義市東區
1080107,女,謝秋風,0291112,1071231,嘉義縣大林鎮
1080107,女,盧鳳,0180406,1080101,嘉義市西區
1080107,男,沈南均,0821111,1080103,嘉義縣民雄鄉
1080108,男,黃,0270518,1071231,嘉義市東區
1080108,女,盧鳳,0180406,1080101,嘉義市西區
1080108,男,李權守,0411026,1080104,嘉義縣竹崎鄉
1080108,男,黃培杰,0530104,1080104,嘉義縣水上鄉
1080108,女,李游燕,0140622,1080107,嘉義縣竹崎鄉
1080109,男,李德卿,0520614,1071230,嘉義縣民雄鄉
1080109,女,盧鳳,0180406,1080101,嘉義市西區
1080109,女,李鄭碧,0200324,1080103,嘉義縣中埔鄉
1080109,女,柯蔡貴美,0240901,1080104,嘉義市西區
1080109,男,黃培杰,0530104,1080104,嘉義縣水上鄉
1080109,男,林盛源,0550903,1080109,嘉義縣竹崎鄉
1080110,女,柯蔡貴美,0240901,1080104,嘉義市西區
1080110,女,王吳秀英,0131106,1080105,嘉義市西區
1080111,男,曾憲仁,0160805,1080104,嘉義縣民雄鄉
1080111,男,沈南均,0821111,1080103,嘉義縣民雄鄉
1080111,男,陳冠羽,0850729,1080107,嘉義縣中埔鄉
1080112,男,張士鈞,0520604,1080107,臺北市大安區
1080112,男,李澤松,0180722,1080106,臺中市太平區
1080113,男,林福財,0650612,1080101,雲林縣口湖鄉
1080113,男,蔡信夫,0281207,1080104,嘉義縣民雄鄉
1080113,男,劉讓先,0140314,1080107,嘉義市東區
1080113,男,吳彥璁,0780422,1080113,嘉義市西區
1080114,男,賴義信,0290722,1080107,嘉義縣水上鄉
1080114,女,胡志瑛,0410208,1080108,嘉義縣中埔鄉
1080114,男,楊耀仁,0181012,1080108,嘉義市東區
1080115,女,陳座,0440110,1080108,雲林縣水林鄉
1080115,男,張鈞科,0480314,1080115,臺中市南區
1080116,男,吳彥璁,0780422,1080113,嘉義市西區
1080116,男,張鈞科,0480314,1080115,臺中市南區
1080117,男,吳彥璁,0780422,1080113,嘉義市西區
1080118,男,吳清松,0180508,1080118,嘉義市西區
1080119,女,簡錦,0090713,1080111,嘉義縣大林鎮
1080119,女,陳錦燕,0450127,1080119,嘉義市東區
1080120,男,楊耀仁,0181012,1080108,嘉義市東區
1080120,男,青華江,0120326,1080113,嘉義縣大林鎮
1080120,男,張鈞科,0480314,1080115,臺中市南區
1080121,女,林朱素蘭,0130115,1080112,嘉義縣大林鎮
1080121,女,朱柏貞,0571124,1080113,臺北市士林區
1080121,男,林金上,0461229,1080113,嘉義縣新港鄉
1080121,男,賴泳銘,0510215,1080116,嘉義縣民雄鄉
1080121,男,劉明雄,0331213,1080118,嘉義市西區
1080122,男,林金上,0461229,1080113,嘉義縣新港鄉
1080122,男,孫文林,0361005,1080116,嘉義市東區
1080123,男,連順義,0431024,1080115,嘉義市東區
1080123,男,陳賢明,0251120,1080116,嘉義縣番路鄉
1080123,男,張鴻宗,0780807,1080123,嘉義市西區
1080123,男,粘金水,0161019,1080123,嘉義市東區
1080124,男,張鴻宗,0780807,1080123,嘉義市西區
1080124,女,許騰月,0390828,1080124,嘉義縣太保市
1080125,男,黃昭銘,0161103,1080120,嘉義市東區
1080125,男,張鴻宗,0780807,1080123,嘉義市西區
1080126,男,黃平原,0211105,1080119,嘉義縣水上鄉
1080126,女,許騰月,0390828,1080124,嘉義縣太保市
1080127,男,張鈞科,0480314,1080115,臺中市南區
1080127,男,文玉鼎,0090320,1080120,嘉義縣民雄鄉
1080127,男,姚民貴,0161201,1080123,嘉義市西區
1080127,不詳,李海英,0601016,1080124,嘉義市西區
1080128,男,翁正旭,0520219,1080122,嘉義市西區
1080128,女,許騰月,0390828,1080124,嘉義縣太保市
1080128,女,何劉秀英,0261027,1080124,嘉義縣民雄鄉
1080129,男,姚民貴,0161201,1080123,嘉義市西區
1080131,男,盧昱全,0650607,1080122,嘉義市西區
1080131,男,沈長發,0450828,1080127,嘉義縣中埔鄉
1080131,男,林陳清和,0210910,1080129,嘉義市西區
