OccurSeason,INSURER_Name,AMOUNT0,AMOUNT1,AMOUNT2,AMOUNT3,AMOUNT4,AMOUNT5,AMOUNT6
110年度,臺銀人壽保險股份有限公司,1.16,36807334073,26165874672,1702501.00,728011.00,75297.00,42722.00
110年度,台灣人壽保險股份有限公司,7.13,206172622683,141587969217,812153.00,1049090.00,282950.00,46324.00
110年度,保誠人壽保險股份有限公司,1.24,36702743428,13738481041,1239757.00,1301561.00,494809.00,161663.00
110年度,國泰人壽保險股份有限公司,21.74,645960574223,388064268980,516793.00,791262.00,176921.00,29634.00
110年度,中國人壽保險股份有限公司,7.54,224012639531,143079377875,1359356.00,1035552.00,450442.00,66333.00
110年度,南山人壽保險股份有限公司,12.10,359379564085,259092140674,1146269.00,947481.00,395696.00,33485.00
101年度,國華人壽保險股份有限公司,1.54,36867297940,22197650131,578166.46,584467.68,41973.90,11781.18
110年度,新光人壽保險股份有限公司,8.06,239586290592,165109044149,1240108.22,738601.60,404918.25,29527.34
110年度,富邦人壽保險股份有限公司,15.16,450503907348,288018805615,856550.00,871105.00,167871.00,40405.00
110年度,三商美邦人壽保險股份有限公司,4.40,130688502954,84935804866,1268695.00,575188.00,79475.00,17230.00
105年度,朝陽人壽保險股份有限公司,0.15,4704086885,4199324803,732788.00,805977.00,135566.50,33314.00
103年度,幸福人壽保險股份有限公司,0.24,6617127755,15872411498,860812.00,522318.00,17046.00,17046.00
110年度,遠雄人壽保險事業股份有限公司,2.40,71283724940,30663623580,380018.00,503488.00,157937.00,26237.00
110年度,宏泰人壽保險股份有限公司,0.57,17067089080,15381354734,646716.00,606016.00,105160.00,25076.00
110年度,安聯人壽保險股份有限公司,2.89,85960097212,59575898115,2099310.00,1916560.00,892458.00,200527.00
110年度,中華郵政股份有限公司,3.34,99178458554,118377153548,359849.00,432032.00,40340.00,46661.00
110年度,第一金人壽保險股份有限公司,0.56,16620932351,6663148182,1321820.00,1678041.44,270112.39,67006.07
110年度,合作金庫人壽保險股份有限公司,0.63,18707058983,15571789520,3542286.00,2711304.00,489028.00,59334.00
110年度,台新人壽保險股份有限公司,0.73,21577231885,5699973888,2217961.00,1708954.00,280558.00,42518.00
111年度,全球人壽保險股份有限公司,3.84,,,0.00,0.00,0.00,0.00
110年度,元大人壽保險股份有限公司,2.30,68413975406,21196603502,494456.00,850981.00,154900.00,107209.00
104年度,中國信託人壽保險股份有限公司,4.65,136632794922,19325098405,609979.00,1058399.00,343790.00,124456.00
110年度,安達國際人壽保險股份有限公司,0.46,11114028017,2815525681,1053285.00,1750213.00,14452.00,81158.00
110年度,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,0.50,13133819119,5052638487,1422689.00,1692586.00,70548.00,60151.00
101年度,英屬百慕達商宏利人壽保險國際股份有限公司台灣分公司,0.32,9322438890,2635143211,658632.00,588222.00,69803.00,17840.00
110年度,法商法國巴黎人壽保險股份有限公司台灣分公司,2.27,67499169762,42820412191,3376887.00,2245155.00,945788.00,75165.00
110年度,英屬百慕達商安達人壽保險股份有限公司台灣分公司,1.94,57718628385,17044219227,2138193.00,2123201.00,831356.00,298661.00
101年度,英屬百慕達商?豐人壽保險國際有限公司台灣分公司,0.08,1828691722,628956144,0.00,0.00,1.00,0.00
106年度,英屬曼島商蘇黎世國際人壽保險股份有限公司台灣分公司,0.00,5259000,59738801,0.00,0.00,0.00,0.00
103年度,國寶人壽保險股份有限公司,0.32,8491620434,4285882991,832235.44,707370.82,53373.42,14254.50
