Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10317588906,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6432017060,62.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,160398568.5,1.55
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4154039787,40.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2094260218,20.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,18378510,0.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,短期墊款,4676500,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,其他流動資產,263476,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,押匯貼現及放款,3047755000,29.54
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,短期擔保放款及透支,3047755000,29.54
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,不動產、廠房及設備,496273275.3,4.81
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,土地,379309316,3.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,房屋及建築,87446131.3,0.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,機械及設備,14012093,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,交通及運輸設備,3247711,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,什項設備,4778097,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,租賃權益改良,7479927,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,無形資產,4093822,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,無形資產,4093822,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,其他資產,337449749,3.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,遞延所得稅資產,2927327,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,什項資產,334522422,3.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,23,1,1,負債,6754531753,65.47
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,流動負債,6518622031,63.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,短期債務,2063890475,20
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,應付款項,2307922178,22.37
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,本期所得稅負債,99154333,0.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,流動金融負債,2047551590,19.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,其他負債,235909722,2.29
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,負債準備,138982473,1.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,遞延所得稅負債,91430255,0.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,什項負債,5496994,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,34,1,1,權益,3563057153,34.53
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,7,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,資本,3000000000,29.08
