Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,9635107559,100,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6221376893,64.57,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,78594581.02,0.82,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3374700435,35.03,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2696723972,27.99,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1430337,0.01,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,11887919,0.12,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,6552700,0.07,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,51486949,0.53,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2544648089,26.41,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2544648089,26.41,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229926472,2.39,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229926472,2.39,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,522242434.3,5.42,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.94,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,72992758.3,0.76,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,19940938,0.21,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2378290,0.02,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3918631,0.04,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,5599240,0.06,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,使用權資產,38103261,0.4,"信託代理與保證資產(負債) 1,760,422,100元。"
